sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1193393	8	352825	1	000114036115041105	"2015-11-13 14:48:20"	doc1.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	1000	11.48	11480	A	22501	I	"Gordon T. McKane Revocable Trust"	0	5	2293	0	9	6	3	2	9	6	-1	-8	-29	-29	-7	-41	-72	-79	-74	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"McKane G Thomas"	"#1 East Schiller  #14D"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
8	104	1193393	12	794619	1	000079461908000022	"2008-03-03 11:57:01"	mckaneform422908_ex.xml	4	2008-02-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-02-29	P	0	1000	19.95	19950	A	5400	D		0	23	4211	0	5	-1	-5	13	19	29	-22	-1	-2	-12	12	-17	-35	-50	-43	C		0	0000		"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"McKane G Thomas"	"1 E Schiller"	14D	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1193393	12	794619	1	000079461907000105	"2007-09-04 11:24:23"	mckaneform4090407_ex.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	M	0	2000	25.49	50980	A	4400	D		0	83	7847	0	-1	-5	-10	-13	-36	-37	-15	6	8	10	-9	-20	-16	-3	-17	C		0	0000		"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"McKane G Thomas"	"1 E Schiller"	14D	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1193393	7	794619	1	000079461906000197	"2006-12-04 16:37:36"	mckaneform4120106_ex.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	P	0	1000	38.5	38500	A	2400	D		0	71	7922	3	5	5	5	4	-10	-12	-53	0	2	9	9	21	9	54	-14	C		0	0000		"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"McKane G Thomas"	"1 E Schiller"	1D	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
4	126	1193393	6	18172	1	000001817206000040	"2006-09-06 15:38:03"	doc.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	9000	30	270000	D	252373	D		0	-3	1357	0	-7	-9	-10	-13	-9	-6	-1	5	10	10	-8	13	15	92	229	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1193393	6	18172	1	000001817205000107	"2005-11-30 18:14:14"	doc.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	22000	20.643	454147	D	261373	D		1	-8	1551	0	3	3	6	10	46	37	32	-2	-3	8	17	38	46	63	351	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1193393	6	18172	1	000001817205000105	"2005-11-28 17:52:47"	doc.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	10000	20.2561	202561	D	283373	D		0	-3	1584	1	2	2	6	10	40	35	28	-5	1	6	19	34	44	48	338	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1193393	6	18172	1	000001817205000104	"2005-11-28 13:09:47"	doc.xml	4	2005-11-23	0	1	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	10000	21.3395	213395	D	293373	D		0	-3	1584	0	1	3	7	11	41	36	29	-5	1	6	19	34	44	48	338	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1193393	6	18172	1	000001817205000101	"2005-11-22 16:38:08"	doc.xml	4	2005-11-22	0	1	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	10000	20.6591	206591	D	303373	D		0	-3	1477	1	0	0	-3	4	41	29	33	2	3	9	23	46	47	62	351	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1193393	6	18172	1	000001817205000099	"2005-11-22 12:12:59"	doc.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	10000	20.5858	205858	D	313373	D		0	-3	1477	0	1	1	-2	5	41	30	34	2	3	9	23	46	47	62	351	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"McKane G Thomas"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	1	0	0	COB		1	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
