sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1033511	1	1297184	1	000141588924007093	"2024-03-06 17:57:25"	form4-03062024_100318.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	12500	47.1779	589724	D	21326	D		0	-37	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zasloff Michael A"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033511	1	1297184	1	000110465923092759	"2023-08-16 20:23:43"	tm2323975-1_4seq1.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	12759	57.2165	730025	D	33826	D		0	-27	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zasloff Michael A"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033511	1	1297184	1	000110465923061529	"2023-05-16 20:01:53"	tm2315996-2_4seq1.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	7500	42.178	316335	D	43869	D		0	-15	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zasloff Michael A"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033511	1	1297184	1	000110465922062177	"2022-05-17 19:46:52"	tm2215857-1_4seq1.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	10291	35.6136	366500	D	47206	D		0	-18	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zasloff Michael A"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033511	1	1297184	1	000110465922062177	"2022-05-17 19:46:52"	tm2215857-1_4seq1.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	10291	17.11	176079	A	47206	D		0	28	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zasloff Michael A"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033511	1	1297184	1	000110465922035106	"2022-03-17 17:13:34"	tm227973-10_4seq1.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	10000	33.7069	337069	D	47206	D		0	-17	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zasloff Michael A"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033511	1	1297184	1	000110465922035106	"2022-03-17 17:13:34"	tm227973-10_4seq1.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	10000	17.11	171100	A	47206	D		0	27	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zasloff Michael A"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033511	1	1297184	1	000110465921067096	"2021-05-14 19:01:34"	tm2116273-3_4seq1.xml	4	2021-05-13	0	1	0	000000000000000000	1	"Common Stock"	2021-05-13	S	0	25827	19.3377	499435	D	41187	D		0	-39	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zasloff Michael A"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033511	1	1297184	1	000110465921067096	"2021-05-14 19:01:34"	tm2116273-3_4seq1.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	25827	16.43	424338	A	41187	D		0	168	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zasloff Michael A"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033511	1	1297184	1	000110465920063226	"2020-05-18 16:36:12"	a4.xml	4	2020-05-14	0	1	0	000000000000000000	1	"Common Stock"	2020-05-14	S	0	37782	18.0154	680657	D	35336	D		1	-52	0																	C		0	0000		"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Zasloff Michael A"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
