sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	941684	7	912595	1	000112760214027704	"2014-09-12 17:13:04"	form4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	576	70.6409	40689	D	1762	I	"By JKL Investments, LLC"	0	-25	20905	-4	-1	-1	-2	-2	8	10	18	-3	-2	-2	1	1	8	18	13	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder James K"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941684	7	912595	1	000112760214018229	"2014-05-20 19:05:12"	form4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	5699	72.3536	412343	D	1071	M	"By 401(k),By JKL Investments, LLC,By JKL"	1	-84	31502	0	-2	-2	-1	-2	0	0	10	1	1	4	6	8	19	2	15	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder James K"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941684	7	912595	1	000112760214017772	"2014-05-15 17:27:59"	form4.xml	4	2014-05-13	0	1	0	000000000000000000	5	"Common Stock"	2014-05-13	S	0	45631	71.207	3249244	D	6803	M	"By 401(k),By JKL Investments, LLC,By JKL"	1	-87	30896	0	1	1	-1	-1	0	2	10	-1	1	3	5	7	19	2	11	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder James K"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941684	7	912595	1	000112760214015076	"2014-04-23 18:23:53"	form4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	70410	68.5034	4823324	D	43611	D	"By 401(k),By JKL Capital Holdings, LLC,B"	1	-62	31121	0	1	1	1	4	8	2	16	1	2	2	4	10	8	5	13	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder James K"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941684	7	912595	1	000112760214014772	"2014-04-17 18:41:19"	form4.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	21485	68.5013	1471750	D	114021	D	"By 401(k),By JKL Capital Holdings, LLC,B"	1	-16	31670	0	0	0	1	6	9	2	15	2	1	3	2	12	12	5	13	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder James K"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941684	7	912595	1	000112760214011646	"2014-03-14 17:10:54"	form4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	11132	67.528	751722	D	135506	D	"By 401(k),By JKL Capital Holdings, LLC,B"	0	-8	31991	0	0	0	-1	1	6	7	15	1	-2	-1	5	9	10	3	13	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder James K"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941684	7	912595	1	000112760214010508	"2014-03-06 17:04:08"	form4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	57037	68.4239	3902694	D	147133	I	"By JKL Capital Holdings, LLC,By 401(k),B"	1	-28	32767	-1	-1	-1	-1	1	9	9	13	1	1	1	8	14	14	3	18	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder James K"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941684	7	912595	1	000112760214009559	"2014-03-03 17:05:17"	form4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	20250	68.0881	1378784	D	204170	I	"By JKL Capital Holdings, LLC,By 401(k),B"	1	-9	32767	1	1	1	-1	0	7	8	12	-2	-1	2	9	14	12	2	16	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder James K"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941684	7	912595	1	000112760214006013	"2014-02-13 14:58:18"	form4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	70000	67.136	4699520	D	224420	I	"By JKL Capital Holdings, LLC,By 401(k),B"	1	-24	32767	0	0	0	1	0	7	8	15	1	6	7	12	11	9	4	14	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder James K"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941684	7	912595	1	000112760214005162	"2014-02-07 17:40:33"	form4.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	S	0	80000	65.1533	5212268	D	294420	I	"By JKL Capital Holdings, LLC,By 401(k),B"	1	-21	32767	2	0	1	1	0	9	8	17	3	4	5	9	3	4	4	10	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Lowder James K"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
