sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1874482	2	1287098	1	000120919123057600	"2023-12-06 16:15:49"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	124450	0.04	4978	A	333197	D		1	60	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123057600	"2023-12-06 16:15:49"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	124450	5.13785	639405	D	333197	D		1	-27	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123057093	"2023-12-01 17:14:26"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	25550	0.04	1022	A	333197	D		1	8	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123057093	"2023-12-01 17:14:26"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	25550	5	127750	D	333197	D		1	-7	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123042110	"2023-07-12 18:06:20"	doc4.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	M	0	30000	0.04	1200	A	333197	D		1	10	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123042110	"2023-07-12 18:06:20"	doc4.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	30000	5.02838	150852	D	333197	D		1	-8	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123037358	"2023-06-15 16:30:22"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	43851	0.04	1754	A	333197	D		1	15	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123037358	"2023-06-15 16:30:22"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	43851	5.03659	220859	D	333197	D		1	-12	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123027781	"2023-05-05 17:09:13"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	16149	0.04	646	A	333197	D		0	5	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123027781	"2023-05-05 17:09:13"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	16149	5.02	81068	D	333197	D		0	-5	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
