sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1558645	2	1280263	118	000128026324000019	"2024-03-20 16:26:02"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	1198	49.27	59025	D	964664	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558645	2	1280263	118	000128026324000012	"2024-03-11 16:11:12"	edgardoc.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-03-08	S	0	708	57.16	40469	D	965862	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558645	2	1280263	118	000128026323000068	"2023-12-21 17:04:52"	edgardoc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-19	S	0	1713	63.04	107988	D	940462	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558645	2	1280263	118	000128026323000060	"2023-09-20 16:27:59"	edgardoc.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-18	S	0	1671	57.3	95748	D	942175	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558645	2	1280263	118	000128026323000020	"2023-03-17 20:53:01"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-03-17	S	0	11881	76.85	913055	D	917715	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558645	2	1280263	118	000128026322000099	"2022-12-20 17:15:19"	edgardoc.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-12-16	S	0	2455	83.77	205655	D	901860	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558645	2	1280263	118	000128026322000088	"2022-09-28 16:25:04"	edgardoc.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-26	S	0	6179	58.9507	364256	D	899478	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558645	2	1280263	118	000128026322000078	"2022-09-20 16:54:48"	edgardoc.xml	4	2022-09-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-09-16	S	0	2476	63.25	156607	D	905657	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558645	2	1280263	118	000128026322000060	"2022-06-17 18:18:46"	edgardoc.xml	4	2022-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-06-16	S	0	2609	66.25	172846	D	903296	D		0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558645	2	1280263	118	000128026322000028	"2022-03-18 17:34:29"	edgardoc.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-16	S	0	38098	91.2	3474538	D	901068	D		0	-4	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
