sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1912912	2	892482	4	000089248222000040	"2022-05-31 16:30:55"	wf-form4_165402903806376.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	36646	1.01807	37308	A	49882	D		0	277	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Bentley Rose"	"400 S. 4Th Street, Suite 401-412"		Minneapolis	MN	55415		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032238	5	892482	4	000089248222000038	"2022-05-23 17:39:10"	wf-form4_165334193585196.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	10000	1.11	11100	A	131560	D		0	8	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"110 Bank St. Se"	"Apt 2002"	Minneapolis	MN	55414		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032238	5	892482	4	000089248222000036	"2022-05-23 16:24:36"	wf-form4_165333746248411.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	10000	1.12608	11261	A	121560	D		0	9	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"110 Bank St. Se"	"Apt 2002"	Minneapolis	MN	55414		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257133	7	892482	4	000089248222000032	"2022-05-18 17:27:16"	wf-form4_165290916192599.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	5000	1.0789	5395	A	45000	D		0	13	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Chowning Mary E"	"65 Paseo Del Coyote"		"Santa Fe"	NM	87506		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1145472	1	892482	4	000089248222000030	"2022-05-17 19:27:41"	wf-form4_165283002396304.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	10000	1.07949	10795	A	64000	D		0	19	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Cox Neil E"	"86 S. Wynstone Dr."		"North Barrington"	IL	60010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032238	2	892482	4	000089248222000029	"2022-05-17 19:27:00"	wf-form4_165282998240135.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	15000	1.088	16320	A	111560	D		0	16	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Olson Robert F"	"9625 W 76Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129708	9	892482	4	000089248222000028	"2022-05-17 19:26:18"	wf-form4_165282996205270.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	7500	1.08565	8142	A	71500	D		0	12	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Horowitz Edward D"	"C/O Edslink LLC"	"670 West End Ave"	"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845369	1	892482	4	000162828021024556	"2021-12-06 09:12:41"	wf-form4_163879994539657.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	10000	1.94158	19416	A	32500	D		0	44	0	0																					"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Karp Jason"	"400 S. 4Th Street, Suite 401-412"		Minneapolis	MN	55415		0	1	0	0	"CCO, Chief Counsel"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1129708	9	892482	4	000089248221000062	"2021-11-12 08:10:25"	wf-form4_163672260739239.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	10000	2.36	23600	A	64000	D		0	19	0	0																					"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Horowitz Edward D"	"C/O Edslink LLC"	"670 West End Ave"	"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818749	3	892482	4	000089248221000060	"2021-11-05 09:15:55"	wf-form4_163611814078588.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	13000	2.0613	26797	A	31000	D		0	72	0	0																					"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Kennedy Tj"	"400 S. 4Th Street"	"Suite 401-412"	Minneapolis	MN	55415		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
