sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1712191	2	1705843	1	000161559421000002	"2021-01-05 17:11:03"	primary_doc.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	2513	4.1337	10388	D	0	D		0	-100	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000161559420000077	"2020-12-21 17:08:46"	primary_doc.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	5026	4.75	23874	D	2513	D		0	-67	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760219016564	"2019-04-30 16:26:39"	form4.xml	4	2019-04-29	0	1	0	000000000000000000	1	"Common Stock"	2019-04-29	S	0	3750	16.3073	61152	D	92982	D		0	-4	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760219016564	"2019-04-30 16:26:39"	form4.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	M	0	3750	3.59	13463	A	92982	D		0	4	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760219003835	"2019-02-04 17:41:47"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	1	"Common Stock"	2019-01-31	S	0	8170	13	106210	D	92982	D		1	-8	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760219003835	"2019-02-04 17:41:47"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	8170	3.7143	30346	A	92982	D		1	10	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218036959	"2018-12-20 16:16:42"	form4.xml	4	2018-12-18	0	1	0	000000000000000000	1	"Common Stock"	2018-12-18	S	0	4083	13	53079	D	92982	D		0	-4	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218036959	"2018-12-20 16:16:42"	form4.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Common Stock"	2018-12-18	M	0	4083	3.7143	15165	A	92982	D		0	5	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218032714	"2018-11-13 08:59:03"	form4.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Common Stock"	2018-11-08	M	0	4083	3.7143	15165	A	92982	D		0	5	0	0																C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218032714	"2018-11-13 08:59:03"	form4.xml	4	2018-11-08	0	1	0	000000000000000000	1	"Common Stock"	2018-11-08	S	0	4083	13	53079	D	92982	D		0	-4	0	0																C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218030029	"2018-10-11 16:04:41"	form4.xml	4	2018-10-09	0	1	0	000000000000000000	1	"Common Stock"	2018-10-09	S	0	4083	13.8414	56514	D	92982	D		0	-4	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218030029	"2018-10-11 16:04:41"	form4.xml	4	2018-10-09	0	1	0	000000000000000000	0	"Common Stock"	2018-10-09	M	0	4083	3.7143	15165	A	92982	D		0	5	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218028219	"2018-09-21 16:09:42"	form4.xml	4	2018-09-20	0	1	0	000000000000000000	1	"Common Stock"	2018-09-20	S	0	4666	16	74656	D	92982	D		0	-5	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218028219	"2018-09-21 16:09:42"	form4.xml	4	2018-09-20	0	1	0	000000000000000000	0	"Common Stock"	2018-09-20	M	0	4666	3.59	16751	A	92982	D		0	5	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218027365	"2018-09-11 17:20:12"	form4.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common Stock"	2018-09-10	S	0	4083	16.1259	65842	D	92982	D		0	-4	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218027365	"2018-09-11 17:20:12"	form4.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	4083	3.7143	15165	A	92982	D		0	5	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218026014	"2018-08-22 16:58:02"	form4.xml	4	2018-08-20	0	1	0	000000000000000000	1	"Common Stock"	2018-08-20	S	0	4666	17.31	80768	D	92982	D		0	-5	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218026014	"2018-08-22 16:58:02"	form4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	4666	3.59	16751	A	92982	D		0	5	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218025119	"2018-08-10 14:22:51"	form4.xml	4	2018-08-08	0	1	0	000000000000000000	1	"Common Stock"	2018-08-08	S	0	4083	17.4804	71372	D	92982	D		0	-4	0	0																C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712191	2	1705843	1	000112760218025119	"2018-08-10 14:22:51"	form4.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	4083	3.7143	15165	A	92982	D		0	5	0	0																C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Voytas Daniel F"	"2800 Mount Ridge Road"		Roseville	MN	55113		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
