sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1300144	6	1283709	1	000118143113052680	"2013-10-04 18:30:21"	rrd392328.xml	4	2011-08-05	0	0	0	000000000000000000	3	"Common Stock"	2011-08-05	P	0	11400	2.74	31236	A	4400268	I	"By Trust,By Partnership"	0	0	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Thomas James A"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300144	6	1283709	1	000118143113003017	"2013-01-11 19:17:30"	rrd366697.xml	4	2013-01-10	0	0	0	000000000000000000	6	"Common Stock"	2013-01-10	P	0	43400	5.2763	228991	A	3663036	I	"By Trust,By Partnership"	0	1	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Thomas James A"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	4	1283709	1	000118143112066696	"2012-12-21 15:55:21"	rrd364674.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common STock"	2012-12-20	S	0	5476	5.53	30282	D	282692	I	"By trust"	0	-2	0	0																C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	Co-COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	4	1283709	1	000118143112062316	"2012-12-04 18:45:28"	rrd362118.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	2615	5.5	14383	D	287168	I	"By trust"	1	-1	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	Co-COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300144	6	1283709	1	000118143112061198	"2012-11-29 19:43:21"	rrd361781.xml	4	2012-11-28	0	0	0	000000000000000000	3	"Common Stock"	2012-11-28	P	0	12600	5.4887	69158	A	3619636	I	"By Trust,By Partnership"	0	0	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Thomas James A"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300144	6	1283709	1	000118143112060564	"2012-11-26 18:45:11"	rrd361150.xml	4	2012-11-20	0	0	0	000000000000000000	3	"Common Stock"	2012-11-20	P	0	12000	5.48866	65864	A	3607036	I	"By Trust,By Partnership"	1	0	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Thomas James A"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300144	6	1283709	1	000118143112059821	"2012-11-20 19:22:47"	rrd361035.xml	4	2012-11-16	0	0	0	000000000000000000	3	"Common Stock"	2012-11-16	P	0	48500	5.47536	265555	A	3595036	I	"By Trust,By Partnership"	0	1	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Thomas James A"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	4	1283709	1	000118143112059820	"2012-11-20 19:16:56"	rrd361023.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	3000	5.5	16500	D	289783	I	"By trust"	0	-1	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	Co-COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300144	6	1283709	1	000118143112059066	"2012-11-16 15:51:45"	rrd360705.xml	4	2012-11-15	0	0	0	000000000000000000	3	"Common Stock"	2012-11-15	P	0	29200	5.5643	162478	A	3546536	I	"By Trust,By Partnership"	0	1	0	0																C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Thomas James A"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	4	1283709	1	000118143112055004	"2012-10-17 17:40:52"	rrd358362.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	S	0	12555	5.47162	68696	D	292783	I	"By trust"	1	-4	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	Co-COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
