sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1300143	4	1283709	1	000118143112066696	"2012-12-21 15:55:21"	rrd364674.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common STock"	2012-12-20	S	0	5476	5.53	30282	D	282692	I	"By trust"	0	-2	0	0																C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	Co-COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	4	1283709	1	000118143112062316	"2012-12-04 18:45:28"	rrd362118.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	2615	5.5	14383	D	287168	I	"By trust"	1	-1	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	Co-COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	4	1283709	1	000118143112059820	"2012-11-20 19:16:56"	rrd361023.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	3000	5.5	16500	D	289783	I	"By trust"	0	-1	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	Co-COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	4	1283709	1	000118143112055004	"2012-10-17 17:40:52"	rrd358362.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	S	0	12555	5.47162	68696	D	292783	I	"By trust"	1	-4	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	Co-COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	4	1283709	1	000118143112054694	"2012-10-15 19:13:38"	rrd358261.xml	4	2012-10-11	0	1	0	000000000000000000	0	"Common Stock"	2012-10-11	S	0	6354	5.48773	34869	D	305338	I	"By trust"	1	-2	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	Co-COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1366068	5	1283709	1	000118143112048498	"2012-09-04 18:50:35"	rrd355101.xml	4	2012-08-30	0	0	0	000000000000000000	1	"Common Stock"	2012-08-30	S	0	3166	5.3844	17047	D	97713	D	"By Trust"	0	-3	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Rutter Paul S"	"515 South Flower Street"	"Sixth Floor"	"Los Angeles"	CA	90041		0	1	0	0	"Co-COO, GC"		0	0	0	1	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1366068	5	1283709	1	000118143112047993	"2012-08-29 19:24:23"	rrd354806.xml	4	2012-08-28	0	0	0	000000000000000000	1	"Common Stock"	2012-08-28	S	0	12834	5.34409	68586	D	100879	D	"By Trust"	1	-11	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Rutter Paul S"	"515 South Flower Street"	"Sixth Floor"	"Los Angeles"	CA	90041		0	1	0	0	"Co-COO, GC"		0	0	0	1	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1366068	5	1283709	1	000118143112047592	"2012-08-27 19:47:57"	rrd354497.xml	4	2012-08-24	0	0	0	000000000000000000	2	"Common Stock"	2012-08-24	S	0	14989	5.3217	79767	D	113713	D	"By Trust"	1	-12	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Rutter Paul S"	"515 South Flower Street"	"Sixth Floor"	"Los Angeles"	CA	90041		0	1	0	0	"Co-COO, GC"		0	0	0	1	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	4	1283709	1	000118143112041583	"2012-07-20 18:28:01"	rrd351378.xml	4	2012-07-18	0	1	0	000000000000000000	0	"Common Stock"	2012-07-18	S	0	20000	5.10399	102080	D	311692	I	"By trust"	1	-6	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	Co-COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	4	1283709	1	000118143112040574	"2012-07-12 18:45:11"	rrd350938.xml	4	2012-07-10	0	1	0	000000000000000000	0	"Common Stock"	2012-07-10	S	0	10000	5.09	50900	D	331692	I	"By trust"	0	-3	0																	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	Co-COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	2	1283709	1	000118143111058001	"2011-11-30 17:17:11"	rrd326862.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	15000	3	45000	D	310342	I	"By trust"	0	-5	382	1	1	1	9	8	51			4	6	14	17	-2	-5	-31	-4	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Co-COO, EVP"		0	0	0	1	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	2	1283709	1	000118143111057007	"2011-11-18 18:46:57"	rrd326242.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	5000	2.874	14370	D	325342	I	"By trust"	0	-2	431	0	3	3	3	15	52			-5	8	7	31	8	-7	-32	-8	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Co-COO, EVP"		0	0	0	1	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	2	1283709	1	000118143111052787	"2011-10-14 17:06:20"	rrd323918.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	S	0	20000	2.1645	43290	D	330342	I	"By trust"	1	-6	283	13	-1	-1	0	15	30			9	13	-6	-24	-32	-31	-40	-37	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Co-COO, EVP"		0	0	0	1	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	2	1283709	1	000118143111048266	"2011-09-06 18:54:28"	rrd321386.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	11000	3.0597	33657	D	350342	D	"By trust"	0	-3	658	1	4	4	3	-26	15	70		-12	-1	-1	-20	-18	-22	-22	25	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Co-COO, EVP"		0	0	0	1	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	2	1283709	1	000118143111040324	"2011-07-06 18:34:57"	rrd317345.xml	4	2011-07-01	0	0	0	000000000000000000	1	"Common Stock"	2011-07-01	S	0	11000	3.30187	36321	D	361342	I	"By trust"	1	-3	1355	-1	2	2	3	-6	-35	2		0	2	-4	13	2	-21	29	158	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Co-COO, EVP"		0	0	0	1	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	2	1283709	1	000118143111038536	"2011-06-28 20:17:59"	rrd316525.xml	4	2011-06-24	0	0	0	000000000000000000	1	"Common Stock"	2011-06-24	S	0	22000	3.341	73502	D	372342	I	"By trust"	1	-6	1366	-2	3	3	3	2	-26	0		0	0	2	6	-2	-24	-9	149	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Co-COO, EVP"		0	0	0	1	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	2	1283709	1	000118143110050373	"2010-10-08 18:00:42"	rrd288329.xml	4	2010-10-07	0	0	0	000000000000000000	1	"Common Stock"	2010-10-07	S	0	11270	3.54645	39969	D	362675	I	"By trust"	1	-3	238	3	-1	-1	4	25	18	-7	-39	-1	1	-1	16	12	-9	20	-50	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Co-COO, EVP"		0	0	0	1	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300141	1	1283709	1	000118143110050234	"2010-10-07 17:37:47"	rrd288231.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Stock"	2010-10-06	S	0	12500	3.601	45013	D	400001	D		0	-3	237	-3	3	3	7	21	21	5	-39	0	3	4	13	24	-5	19	-51	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Ricci Thomas S"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	2	1283709	1	000118143110049894	"2010-10-05 19:39:45"	rrd288066.xml	4	2010-10-01	0	0	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	9551	3.57774	34171	D	373945	I	"By trust"	1	-2	237	3	-1	-1	-1	7	17	-10	-42	-1	1	-3	17	37	-7	19	-60	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Co-COO, EVP"		0	0	0	1	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300141	1	1283709	1	000118143110049860	"2010-10-05 18:11:03"	rrd288001.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	15000	3.61048	54157	D	412501	D		1	-4	237	3	-1	-1	-1	7	17	-10	-42	-1	1	-3	17	37	-7	19	-60	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Ricci Thomas S"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300143	2	1283709	1	000118143110049412	"2010-10-04 18:01:27"	rrd287944.xml	4	2010-09-30	0	0	0	000000000000000000	1	"Common Stock"	2010-09-30	S	0	5000	3.55	17750	D	383496	I	"By trust"	0	-1	252	-2	3	3	2	4	19	-3	-35	3	2	-2	14	24	5	15	-62	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Sischo John R"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	"Co-COO, EVP"		0	0	0	1	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300142	1	1283709	1	000118143110048888	"2010-10-01 17:17:34"	rrd287592.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock"	2010-09-29	S	0	8219	3.501	28775	D	545001	D		0	-1	269	1	-2	-2	-3	4	17	-7	-35	2	0	1	10	11	10	24	-63	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Scott Randall L"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		1	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1300141	1	1283709	1	000118143110048886	"2010-10-01 17:16:49"	rrd287600.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock"	2010-09-29	S	0	15000	3.53065	52960	D	427501	D		1	-3	269	1	-2	-2	-3	4	17	-7	-35	2	0	1	10	11	10	24	-63	C		0	0000		"Thomas Properties Group Inc"	TPGI	6500	200852352	DE	0004-12-31	65	h	"Ricci Thomas S"	"C/o Thomas Properties Group, Inc."	"515 South Flower Street, Sixth Floor"	"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
