sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1586187	3	1289490	1	000117911020007569	"2020-06-18 19:04:16"	edgar.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	1666	97.4778	162398	D	55447	D		1	-3	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Overturf James"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586187	3	1289490	1	000117911020005724	"2020-05-11 16:44:46"	edgar.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	1666	87.3197	145475	D	57113	D		0	-3	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Overturf James"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586187	3	1289490	1	000117911020004906	"2020-04-16 18:25:48"	edgar.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	S	0	1666	95.6195	159302	D	58779	D		1	-3	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Overturf James"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586187	3	1289490	1	000117911020004018	"2020-03-20 16:06:13"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	1666	87.456	145702	D	60445	D		1	-3	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Overturf James"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586187	3	1289490	1	000117911020001572	"2020-02-13 18:08:24"	edgar.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	1666	111.796	186252	D	58797	D		1	-3	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Overturf James"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586187	3	1289490	1	000117911020000656	"2020-01-17 16:33:20"	edgar.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	1666	109.818	182957	D	60463	D		1	-3	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Overturf James"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586187	3	1289490	1	000117911019012750	"2019-12-13 18:09:30"	edgar.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	880	103.768	91316	D	62129	D		1	-1	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Overturf James"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586187	3	1289490	1	000117911019012096	"2019-11-26 18:39:43"	edgar.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	880	105.772	93080	D	63009	D		1	-1	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Overturf James"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586187	3	1289490	1	000117911019011050	"2019-10-16 17:11:14"	edgar.xml	4	2019-10-14	0	0	0	000000000000000000	0	"Common Stock"	2019-10-14	S	0	880	115.013	101211	D	63889	D		1	-1	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Overturf James"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1586187	3	1289490	1	000117911019010525	"2019-09-20 17:13:06"	edgar.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	880	116.835	102815	D	64769	D		1	-1	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Overturf James"	"2795 E Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
