sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1737782	2	1726978	1	000172697824000021	"2024-02-27 18:20:29"	wk-form4_1709076021.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	P	0	1332	74.86	99714	A	1332	D		0	32767	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark E. Jr."	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	1	1	1	CFO	"Member of 10% owner group"	0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737782	2	1726978	1	000172697822000131	"2022-11-14 17:29:49"	wf-form4_166846494870151.xml	4	2022-11-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-10	S	0	84913	40.9326	3475707	D	297558	D	"Jones 2020 Irrevocable Trust"	1	-22	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark E. Jr."	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	1	1	1	CFO	"Member of 10% owner group"	0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737782	2	1726978	1	000172697822000129	"2022-11-04 16:41:31"	wf-form4_166759447040488.xml	4	2022-11-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-03	S	0	365	40	14600	D	382471	D	"Jones 2020 Irrevocable Trust"	1	0	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark E. Jr."	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	1	1	1	CFO	"Member of 10% owner group"	0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737782	2	1726978	1	000172697822000127	"2022-11-03 16:50:48"	wf-form4_166750862997980.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-01	S	0	14722	40.6783	598866	D	382836	D	"Jones 2020 Irrevocable Trust"	1	-4	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark E. Jr."	"C/O Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	1	1	1	CFO	"Member of 10% owner group"	0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737782	1	1726978	1	000172697822000100	"2022-08-17 16:20:25"	wf-form4_166076759944356.xml	4	2022-08-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-08-16	S	0	10000	70.43	704300	D	397558	D	"Jones 2020 Irrevocable Trust"	0	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark E. Jr."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737782	1	1726978	1	000172697822000098	"2022-08-15 20:13:15"	wf-form4_166060868267747.xml	4	2022-08-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-08-11	S	0	10000	65.2307	652307	D	407558	D	"Jones 2020 Irrevocable Trust"	0	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark E. Jr."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737782	1	1726978	1	000172697822000093	"2022-08-04 17:19:15"	wf-form4_165964785116170.xml	4	2022-08-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-08-03	S	0	4398	60.1055	264344	D	417558	D	"Jones 2020 Irrevocable Trust"	0	-1	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark E. Jr."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737782	1	1726978	1	000172697822000088	"2022-08-01 15:59:29"	wf-form4_165938395626648.xml	4	2022-07-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-07-28	S	0	5602	60.0892	336620	D	421956	D	"Jones 2020 Irrevocable Trust"	1	-1	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark E. Jr."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737782	1	1726978	1	000172697822000078	"2022-07-22 16:02:09"	wf-form4_165852010233424.xml	4	2022-07-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-07-20	S	0	10000	55.1477	551477	D	427558	D	"Jones 2020 Irrevocable Trust"	1	-2	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark E. Jr."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1737782	1	1726978	1	000172697822000075	"2022-05-19 15:38:42"	wf-form4_165298910903471.xml	4	2022-05-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-17	S	0	10000	50	500000	D	437558	D	"Jones 2020 Irrevocable Trust"	0	-2	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Jones Mark E. Jr."	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
