sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1312322	10	1423774	2	000142377422000002	"2022-01-12 16:07:55"	wf-form4_164202166031697.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-10	M	0	3906	0	0	A	58886	D	"By The Bradley and Jennifer Pileggi Trus"	0	7	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Pileggi Jennifer"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312322	10	1423774	2	000142377422000002	"2022-01-12 16:07:55"	wf-form4_164202166031697.xml	4	2022-01-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-01-10	S	0	3906	16.0465	62678	D	58886	D	"By The Bradley and Jennifer Pileggi Trus"	0	-6	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Pileggi Jennifer"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312322	10	1423774	2	000131232222000002	"2022-01-04 16:39:05"	wf-form4_164133231772213.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-31	M	0	18250	0	0	A	58886	D	"By The Bradley and Jennifer Pileggi Trus"	0	45	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Pileggi Jennifer"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312322	10	1423774	2	000131232222000002	"2022-01-04 16:39:05"	wf-form4_164133231772213.xml	4	2021-12-31	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-01-03	S	0	9364	18.0568	169084	D	58886	D	"By The Bradley and Jennifer Pileggi Trus"	0	-14	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Pileggi Jennifer"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312322	10	1423774	2	000142377421000136	"2021-12-08 17:58:30"	wf-form4_163900429558615.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	M	0	11719	6.1492	72063	A	50000	D	"By The Bradley and Jennifer Pileggi Trus"	1	31	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Pileggi Jennifer"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312322	10	1423774	2	000142377421000136	"2021-12-08 17:58:30"	wf-form4_163900429558615.xml	4	2021-12-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-12-06	S	0	26699	19.2045	512740	D	50000	D	"By The Bradley and Jennifer Pileggi Trus"	1	-35	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Pileggi Jennifer"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312322	10	1423774	2	000142377421000107	"2021-10-04 17:15:18"	wf-form4_163338208839104.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-30	M	0	18250	0	0	A	64980	D	"By The Bradley and Jennifer Pileggi Trus"	0	39	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Pileggi Jennifer"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312322	10	1423774	2	000142377421000107	"2021-10-04 17:15:18"	wf-form4_163338208839104.xml	4	2021-09-30	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-10-01	S	0	9167	16.8108	154105	D	64980	D	"By The Bradley and Jennifer Pileggi Trus"	0	-12	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Pileggi Jennifer"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312322	10	1423774	2	000142377421000105	"2021-09-17 17:09:22"	wf-form4_163191294270506.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	63070	0.380799	24017	A	55897	D	"By The Bradley and Jennifer Pileggi Trus"	0	-879	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Pileggi Jennifer"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1312322	10	1423774	2	000142377421000105	"2021-09-17 17:09:22"	wf-form4_163191294270506.xml	4	2021-09-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-09-15	S	0	63070	16.4883	1039917	D	55897	D	"By The Bradley and Jennifer Pileggi Trus"	0	-53	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Pileggi Jennifer"	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
