sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1373603	4	1637715	1	000137360424000028	"2024-05-16 08:58:26"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	414281	1.54383	639578	A	3692963	I	"Holding of BML Investment Partners, L.P."	0	13	0	0																					"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801842	2	1637715	1	000120919123047626	"2023-08-29 17:04:03"	doc4.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	15625	6.2757	98058	D	39600	D		0	-28	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Hall Ashley"	"C/O Reneo Pharmaceuticals, Inc."	"18575 Jamboree Road, Suite 275-S"	Irvine	CA	92612		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1801842	2	1637715	1	000120919123047626	"2023-08-29 17:04:03"	doc4.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Stock"	2023-08-28	M	0	15625	1.8	28125	A	39600	D		0	65	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Hall Ashley"	"C/O Reneo Pharmaceuticals, Inc."	"18575 Jamboree Road, Suite 275-S"	Irvine	CA	92612		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	6	1637715	1	000120919123039541	"2023-06-23 19:15:12"	doc4.xml	4	2023-06-23	1	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	100000	7.0974	709740	D	3330337	D		0	-3	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780235	4	1637715	1	000120919123028533	"2023-05-10 17:47:37"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	125000	8	1000000	A	2188713	I	"By RiverVest Venture Fund IV, L.P."	0	6	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"O'Donnell Niall"	"C/O Reneo Pharmaceuticals, Inc."	"18575 Jamboree Road, Suite 275-S"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854179	2	1637715	1	000120919122048534	"2022-09-02 17:12:05"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	7500	3.393	25448	A	45455	I	"by Trust"	0	20	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Cruse Michael"	"C/O Reneo Pharmaceuticals, Inc."	"18575 Jamboree Road, Suite 275-S"	Irvine	CA	92612		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240122	27	1637715	1	000120919122048532	"2022-09-02 17:10:09"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	50000	1.97	98500	A	628846	D	"By Trust"	0	9	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Grey Michael G"	"C/O Reneo Pharmaceuticals, Inc."	"18575 Jamboree Road, Suite 275-S"	Irvine	CA	92612		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1854179	2	1637715	1	000120919122048167	"2022-08-31 17:47:43"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	7255	3.20378	23243	A	37955	M	"by Trust"	1	24	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Cruse Michael"	"C/O Reneo Pharmaceuticals, Inc."	"18575 Jamboree Road, Suite 275-S"	Irvine	CA	92612		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1855115	1	1637715	1	000120919121053523	"2021-08-26 17:54:36"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	5000	7.4353	37177	A	5000	D		0	32767	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Jindal Vineet R."	"C/O Reneo Pharmaceuticals, Inc."	"18575 Jamboree Road, Suite 275-S"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1705287	2	1637715	1	000120919121053522	"2021-08-26 17:52:56"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	8000	8	64000	A	8000	D		0	32767	0																						"Reneo Pharmaceuticals, Inc."	RPHM	2834	472309515	DE	0004-12-31	28	d	"Flesher Gregory J."	"C/O Reneo Pharmaceuticals, Inc."	"18575 Jamboree Road, Suite 275-S"	Irvine	CA	92612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
