sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1538484	2	1525287	1	000153848421000008	"2021-02-08 14:43:40"	wf-form4a_161281340346098.xml	4/A	2020-11-30	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-11-30	S	0	5000	17.3987	86994	D	1539	D		0	-76	0	0																LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848421000006	"2021-02-08 14:37:58"	wf-form4a_161281306367830.xml	4/A	2020-11-16	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-11-16	S	0	5000	16.7051	83526	D	6539	D		0	-43	0	0																LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848421000004	"2021-02-08 14:34:52"	wf-form4a_161281287214011.xml	4/A	2020-11-03	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-11-03	S	0	3098	16.1714	50099	D	11539	D		0	-21	0	0																LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848421000002	"2021-02-08 14:31:39"	wf-form4a_161281268436274.xml	4/A	2020-11-02	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-11-02	S	0	1902	16.0846	30593	D	14637	D		0	-12	0	0																LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848420000016	"2020-12-01 12:14:56"	wf-form4_160684287930420.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-11-30	S	0	5000	17.3987	86994	D	1939	D		0	-72	0	0																LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848420000014	"2020-11-18 12:19:58"	wf-form4_160571998201098.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-11-16	S	0	5000	16.7051	83526	D	6939	D		0	-42	0	0																LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848420000012	"2020-11-04 14:40:13"	wf-form4_160451879851949.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-11-03	S	0	3098	16.1714	50099	D	11939	D		0	-21	0	0																LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848420000010	"2020-11-03 12:22:47"	wf-form4_160442415190109.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-11-02	S	0	1702	16.0781	27365	D	15037	D		0	-10	0	0																LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848420000008	"2020-10-27 16:31:37"	wf-form4a_160383068266871.xml	4/A	2020-10-26	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-10-26	S	0	5718	16	91488	D	16539	D		0	-26	0																	LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848420000006	"2020-10-26 21:18:58"	wf-form4_160376152543996.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-10-26	S	0	5718	16	91488	D	16539	D		0	-26	0																	LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848420000004	"2020-10-23 12:15:01"	wf-form4_160346968634684.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2020-10-22	S	0	9282	15.8518	147136	D	22257	D		0	-29	0	0																LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848417000002	"2017-01-04 18:21:17"	wf-form4_148357206329217.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-01-04	S	0	1250	28.2	35250	D	18905	D		0	-6	1191	2	-1	-1	-3	-5	-7			5	6	5	22	22	24	54	46	LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848416000006	"2016-09-09 16:02:21"	wf-form4_147345132803669.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-09-08	S	0	1250	24.43	30538	D	20155	D		0	-6	583	-4	2	2	2	2	7	16		-3	1	-1	0	4	43	25	18	LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1538484	2	1525287	1	000153848416000004	"2016-06-24 15:25:02"	wf-form4_146679628933239.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-06-22	S	0	1250	23.67	29588	D	21405	D		0	-6	603	0	-1	-3	1	3	1	16		1	2	-1	0	24	23	-2	15	LP		0	0000		"Sprague Resources LP"	SRLP	5171	452637964	DE	0004-12-31	51	f	"Scoff Paul A."	"185 International Drive"		Portsmouth	NH	03801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
