sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1678421	1	1492658	3	000123580220000112	"2020-08-19 16:51:31"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	951	30.12	28644	D	41859	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lanier Tim"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Upper Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1317960	6	1492658	3	000123580220000111	"2020-08-19 16:44:00"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	1526	30.1639	46030	D	97999	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lightman James"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Gen'l Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1677842	2	1492658	3	000123580220000110	"2020-08-19 16:41:54"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	1261	30.1404	38007	D	51537	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Fisher Patrick"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Lower Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1218011	11	1492658	3	000123580220000109	"2020-08-19 16:36:45"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	1421	30.1628	42861	D	41702	D		0	-3	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Dewey Julie D."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1498511	7	1492658	3	000123580220000108	"2020-08-19 16:35:40"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	653	30.1331	19677	D	41435	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Morton Andrew C."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief HR Ofr"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1393264	13	1492658	3	000123580220000107	"2020-08-19 16:30:39"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	3470	30.1514	104625	D	123082	D		0	-3	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Cordell Kevin D"	"C/o Wright Medical Group, Inc."	"1023 Cherry Road"	Memphis	TN	38117		0	1	0	0	"EVP, Chief Global Comm Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1621200	1	1492658	3	000123580220000106	"2020-08-19 16:26:55"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	1232	30.1211	37109	D	43982	D		0	-3	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Porter Jonathan Wesley"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1478716	7	1492658	3	000123580220000105	"2020-08-19 16:24:20"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	4421	30.1349	133226	D	187053	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Berry Lance A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"EVP, Chief Finan., Op. Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1734572	1	1492658	3	000123580220000104	"2020-08-19 16:19:59"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	1529	30.1212	46055	D	27055	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Smith Kevin C."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Quality, Regulatory"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1714435	3	1492658	3	000123580220000103	"2020-08-19 16:17:20"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	1763	30.1406	53138	D	38977	D		0	-4	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Asper Jason D."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
