sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1376451	10	1606909	1	000160690923000159	"2023-12-14 17:11:39"	wk-form4_1702591889.xml	4	2023-12-12	0	0	0	000000000000000000	1	"Common Share $0.0001 Par Value"	2023-12-12	S	0	11848	7.35	87083	D	310482	I	"By Jamarant Capital, L.P."	0	-4	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	10	1606909	1	000160690923000156	"2023-12-14 16:45:44"	wk-form4a_1702590335.xml	4/A	2023-11-27	0	0	0	000000000000000000	2	"Common Share $0.0001 Par Value"	2023-11-27	S	0	7293	7.29281	53186	D	341471	I	"By Jamarant Capital, L.P."	1	-2	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	10	1606909	1	000160690923000147	"2023-11-29 16:53:27"	wk-form4_1701294795.xml	4	2023-11-27	0	0	0	000000000000000000	2	"Common Share $0.0001 Par Value"	2023-11-27	S	0	7297	7.29281	53216	D	341467	I	"By Jamarant Capital, L.P."	1	-2	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	10	1606909	1	000160690923000141	"2023-11-24 17:20:04"	wk-form4_1700864393.xml	4	2023-11-21	0	0	0	000000000000000000	2	"Common Share $0.0001 Par Value"	2023-11-21	S	0	32142	7.04667	226494	D	380906	I	"By Jamarant Capital, L.P."	1	-8	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	10	1606909	1	000160690923000097	"2023-07-05 17:08:34"	wk-form4a_1688591262.xml	4/A	2023-06-27	0	0	0	000000000000000000	2	"Common Share $0.0001 Par Value"	2023-06-27	S	0	15384	6.69777	103039	D	428432	I	"By Jamarant Capital, L.P."	1	-3	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	10	1606909	1	000160690923000086	"2023-06-29 17:08:37"	wk-form4_1688072908.xml	4	2023-06-27	0	0	0	000000000000000000	2	"Common Share $0.0001 Par Value"	2023-06-27	S	0	15357	6.69769	102856	D	428459	I	"By Jamarant Capital, L.P."	1	-3	0																						"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"777 3Rd Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
24	75	1376451	12	1820272	1	000109489121000260	"2021-07-08 16:17:20"	edgar.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	9350	0.005	47	D	1271917	M	"By Eric Rosenfeld 2017 Trust No. 1,By Er"	0	-1	0																						"Legato Merger Corp."	LEGO	6770	851783294	DE	0004-12-31	67	h	"Sgro David"	"C/O Legato Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	87	1376451	9	1287808	5	000120919120029242	"2020-05-14 17:25:28"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	82429	1.47523	121602	A	435547	I	"By Jamarant Capital, L.P."	1	23	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919120022604	"2020-04-02 16:44:02"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	6351	1.45	9209	A	353118	I	"By Jamarant Capital, L.P."	0	2	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919119031607	"2019-05-20 21:50:43"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	12500	2.31	28875	A	310947	I	"By Jamarant Capital, L.P."	0	4	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919119030108	"2019-05-15 17:34:27"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	63000	2.23111	140560	A	298447	I	"By Jamarant Capital, L.P."	1	27	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919119001618	"2019-01-03 21:09:50"	doc4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	35176	3	105528	A	235447	I	"By Jamarant Capital, L.P."	0	18	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919117033220	"2017-05-17 17:04:01"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	15864	4.53096	71879	A	142152	I	"By Jamarant Capital, L.P."	1	13	792									0	3	17	10	-8	21	10	-15	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919117032460	"2017-05-15 18:35:36"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	22566	4.53688	102379	A	126288	I	"By Jamarant Capital, L.P."	1	22	792									0	3	17	10	-8	21	10	-15	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
6	56	1376451	6	1514732	7	000151473216000186	"2016-07-01 16:07:15"	wf-form4_146740361961384.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	S	0	44000	0.144	6336	D	800	D		0	-98	1	67	-15	-25	-42	-108	-113	-122		-45	-63	-68	-79	-83	-94	-96	-99	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Sgro David"	"777 Third Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1376451	6	1514732	7	000151473216000164	"2016-06-28 18:32:55"	wf-form4_146715316233985.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	S	0	193155	0.223132	43099	D	44800	D		1	-81	0	-23	-6	-5	0	-16	-51	-51		-27	-19	-42	-58	-73	-90	-94	-97	C		0	0000		"Saexploration Holdings, Inc."	SAEX	1382	274867100	DE	0004-12-31	13	b	"Sgro David"	"777 Third Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
22	71	1376451	8	1606909	1	000160690915000082	"2015-09-18 16:01:51"	wf-form4a_144260650181266.xml	4/A	2015-09-04	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2015-09-04	P	0	5000	3.175	15875	A	101542	D		0	5	30	-9	5	5	2	2	-10	-26	-19	1	8	12	8	-2	29	-64		C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"10 East 53Rd Street"	"35Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
