sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1376451	9	1287808	5	000120919120029242	"2020-05-14 17:25:28"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	82429	1.47523	121602	A	435547	I	"By Jamarant Capital, L.P."	1	23	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919120022604	"2020-04-02 16:44:02"	doc4.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	6351	1.45	9209	A	353118	I	"By Jamarant Capital, L.P."	0	2	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919119031607	"2019-05-20 21:50:43"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	12500	2.31	28875	A	310947	I	"By Jamarant Capital, L.P."	0	4	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919119030108	"2019-05-15 17:34:27"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	63000	2.23111	140560	A	298447	I	"By Jamarant Capital, L.P."	1	27	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919119001618	"2019-01-03 21:09:50"	doc4.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	35176	3	105528	A	235447	I	"By Jamarant Capital, L.P."	0	18	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919117033220	"2017-05-17 17:04:01"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	15864	4.53096	71879	A	142152	I	"By Jamarant Capital, L.P."	1	13	792									0	3	17	10	-8	21	10	-15	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1376451	9	1287808	5	000120919117032460	"2017-05-15 18:35:36"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	22566	4.53688	102379	A	126288	I	"By Jamarant Capital, L.P."	1	22	792									0	3	17	10	-8	21	10	-15	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Sgro David"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
22	71	1376451	8	1606909	1	000160690915000082	"2015-09-18 16:01:51"	wf-form4a_144260650181266.xml	4/A	2015-09-04	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2015-09-04	P	0	5000	3.175	15875	A	101542	D		0	5	30	-9	5	5	2	2	-10	-26	-19	1	8	12	8	-2	29	-64		C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"10 East 53Rd Street"	"35Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	8	1606909	1	000160690915000064	"2015-09-09 16:02:51"	wf-form4_144182896080908.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Share $0.0001 Par Value"	2015-09-04	P	0	2500	3.2	8000	A	99042	D		0	3	26	0	0	0	9	9	-16	-30	-29	2	4	0	0	-2	20	-67		C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"10 East 53Rd Street"	"35Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1376451	8	1606909	1	000160690915000042	"2015-08-27 16:54:50"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 per share"	2015-08-25	P	0	100	3.1	310	A	96542	D		0	0	21	8	1	1	2	2	-12	-35	-16	-8	-10	-11	-10	-15	7	-70		C		0	0000		"Pangaea Logistics Solutions Ltd."	PANL	4412	0	D0	0004-12-31	44	e	"Sgro David"	"10 East 53Rd Street"	"35Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
