sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1325550	9	704532	5	000125781524000040	"2024-03-22 16:42:47"	edgardoc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	40000	175.478	7019129	D	235492	D		0	-15	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	9	704532	5	000125781524000007	"2024-02-12 16:42:05"	edgardoc.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	M	0	43884	0	0	A	267361	D		1	20	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	9	704532	5	000125781523000084	"2023-08-22 16:37:24"	edgardoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	31000	112.853	3498439	D	251794	D		0	-11	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	9	704532	5	000125781523000010	"2023-02-09 21:43:09"	edgardoc.xml	4	2023-02-07	0	1	0	000000000000000000	2	"Common Stock"	2023-02-07	M	0	56042	0	0	A	262235	D		1	27	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	9	704532	5	000140768222000017	"2022-02-09 20:00:09"	edgardoc.xml	4	2022-02-06	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	M	0	31210	0	0	A	223563	D		0	16	0																						"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	9	704532	5	000125781521000002	"2021-08-10 12:04:49"	edgardoc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	29592	75.34	2229461	D	217643	D		0	-12	0	0																					"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	9	704532	5	000140768221000105	"2021-06-17 11:59:07"	edgardoc.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	3500	75.2451	263358	D	247235	D		1	-1	0	0																					"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	9	704532	5	000140768221000101	"2021-06-15 10:30:23"	edgardoc.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	6908	75.3	520172	D	250735	D		0	-3	0	0																					"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	9	704532	5	000140768220000104	"2020-11-05 15:43:17"	edgardoc.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	70000	35.2638	2468465	D	247055	D		1	-22	0	0																C		0	0000		"Onto Innovation Inc."	ONTO	3829	942276314	DE	0004-12-28	38	d	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1325550	4	1094392	1	000140768215000004	"2015-01-20 15:07:09"	edgardoc.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	3000	9.87	29610	D	148054	D		0	-2	1462	0	5	6	6	22	13	18	23	0	0	-3	6	11	0	-16	-27	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Plisinski Michael P"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
