sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1456626	5	892482	4	000161559415000108	"2015-08-25 15:59:19"	primary_doc.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	10000	3.91836	39184	A	104150	I	"By Trust"	1	11	126	0	0	9	16	11	0	0	-32	-2	-7	-25	-51	-50	-74	-70	-62	C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Black Sherman L"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456626	5	892482	4	000161559415000088	"2015-05-29 15:24:26"	primary_doc.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	P	0	10000	7.98871	79887	A	94150	I	"By Trust"	1	12	217	0	-3	-7	11	1	-45	-58	-54	-2	-17	-39	-44	-48	-45	-48	-1	C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Black Sherman L"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456626	7	892482	4	000161559415000025	"2015-03-13 16:20:27"	primary_doc.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	P	0	1500	14.0263	21040	A	84150	I	"By Trust"	0	2	118	2	0	0	-4	1	-40	-71	-64	-7	-13	-8	-6	-4	3	-22	72	C		0	0000		"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Black Sherman L"	"7725 Washington Avenue South"		Minneapolis	MN	55439		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1456626	7	892482	3	000136211814000062	"2014-05-05 11:14:19"	primary_doc.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	P	0	10000	13.7275	137275	A	99200	M	"By Trust"	0	11	370	0	1	-1	1	10	4	14	2	-2	-11	-15	-27	-12	-8	52	53	C		0	0000		"Qumu Corp"	QUMU	3577	411577970	MN	0004-12-31	35	d	"Black Sherman L"	"7725 Washington Avenue South"		Minneapolis	MN	55439		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456626	7	892482	1	000136211813000062	"2013-06-03 09:18:14"	primary_doc.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	6000	8.09249	48555	A	89200	I	"By Trust"	1	7	0	0																C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Black Sherman L"	"7725 Washington Avenue South"		Minneapolis	MN	55439		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456626	7	892482	1	000136211813000024	"2013-03-06 09:34:26"	primary_doc.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	P	0	10000	6.8155	68155	A	83200	I	"By Trust"	0	14	0	0																C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Black Sherman L"	"7725 Washington Avenue South"		Minneapolis	MN	55439		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456626	7	892482	1	000136211812000104	"2012-08-02 09:40:36"	primary_doc.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	10000	6.97921	69792	A	73200	I	"By Trust"	0	16	0	0																C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Black Sherman L"	"7725 Washington Avenue South"		Minneapolis	MN	55439		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456626	7	892482	1	000136211812000083	"2012-06-13 11:29:32"	primary_doc.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	P	0	3000	7.92757	23783	A	63200	I	"By Trust"	0	5	0	0																C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Black Sherman L"	"7725 Washington Avenue South"		Minneapolis	MN	55439		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456626	8	892482	1	000148432111000019	"2011-08-11 11:41:29"	primary_doc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	1000	13.0163	13016	A	29400	I	"By Trust"	0	4	610	0	6	5	7	2	-11	0		-10	-14	-17	-4	-12	-10	-19	-19	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Black Sherman L"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1456626	8	892482	1	000136211811000056	"2011-06-08 10:06:50"	primary_doc.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	1000	13.8085	13809	A	28400	I	"By Trust"	0	4	332	0	0	-1	-3	4	-4	-17		-1	-3	-4	-8	-9	-9	-14	-18	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Black Sherman L"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
