sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185252	3	714530	3	000112760215003810	"2015-02-02 17:30:43"	form4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-02	P	0	2000	8.102	16204	A	54021	I	"By IRA,By Son,Deferred Trust"	0	4	423	4	3	3	9	2	-3	8		-4	-3	-6	-7	-7	5	10	44	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Albert Michael S"	"303 Partridge Lane"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185252	3	714530	3	000112760214026788	"2014-08-29 13:21:51"	form4.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-29	P	0	2000	7.4468	14894	A	52021	I	"By IRA,By Son,Deferred Trust"	0	4	306	0	2	2	3	5	14	13	12	0	-3	-3	-5	-2	2	1	71	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Albert Michael S"	"303 Partridge Lane"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185252	3	714530	3	000112760214012455	"2014-03-21 14:43:08"	form4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-21	P	0	802	7.4298	5959	A	50021	I	"Deferred Trust,By IRA,By Son"	0	2	305	0	3	2	-3	0	16	11	23	3	3	0	7	-2	-1	24	78	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Albert Michael S"	"303 Partridge Lane"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185252	3	714530	3	000112760212012460	"2012-04-02 16:22:34"	form4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	66	4.65	307	A	38368	I	"Deferred Trust,By IRA,By Son"	0	0	72	2	0	0	-7	-10	-11	-1	21	9	11	20	19	28	30	-3	35	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Albert Michael S"	"303 Partridge Lane"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185252	3	714530	3	000112760212012143	"2012-03-29 18:17:35"	form4.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	P	0	231	4.5865	1059	A	38302	I	"Deferred Trust,By IRA,By Son"	0	1	74	-1	4	4	3	-4	-6	3	27	4	16	18	14	24	24	-4	29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Albert Michael S"	"303 Partridge Lane"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185252	3	714530	3	000112760212012061	"2012-03-29 14:24:41"	form4.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	300	4.4594	1338	A	38071	I	"Deferred Trust,By IRA,By Son"	0	1	74	0	-1	3	2	-6	-8	2	26	4	16	18	14	24	24	-4	29	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Albert Michael S"	"303 Partridge Lane"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185252	3	714530	3	000112760211018795	"2011-06-07 17:06:19"	form4.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	2000	4.6546	9309	A	34122	D	"By IRA,By Son Trust,Deferred Trust"	0	6	67	0	0	0	3	3	0	-16	-7	-1	-2	-9	3	-11	9	1	108	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Albert Michael S"	"303 Partridge Lane"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185252	3	714530	3	000144620810000023	"2010-03-09 17:09:03"	edgardoc.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	3555	3.5167	12502	A	32123	I	"by IRA,Deferred Trust,Jt. Spouse,by Son "	0	12	43	13	5	6	9	-3	24	-1	42	29	31	40	41	50	49	207	-60	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Albert Michael S"	"303 Partridge Lane"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185252	3	714530	3	000144620810000017	"2010-03-08 16:02:57"	edgardoc.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	P	0	3555	3.29	11696	A	28568	I	"by IRA,Deferred Trust,Jt. Spouse,by Son "	0	14	38	-5	14	13	22	11	41	10	54	44	43	52	44	59	57	189	-57	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Albert Michael S"	"303 Partridge Lane"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185252	3	714530	3	000144620810000011	"2010-03-05 16:00:37"	edgardoc.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	2296	3.1191	7161	A	25013	I	"by IRA,Deferred Trust,Jt. Spouse,by Son "	0	10	31	18	-5	-6	26	9	42	7	62	24	25	29	20	32	34	150	-64	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Albert Michael S"	"303 Partridge Lane"		Lexington	NC	27292		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
