sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1588538	10	1867066	1	000110465923027555	"2023-03-01 21:46:27"	tm237728-1_4aseq1.xml	4/A	2022-10-04	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-10-04	S	0	10093	2.41	24324	D	259907	D		0	-4	0																						"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/O Journey Medical Corporation,"	"9237 E Via Deventura Blvd., Suite 105"	Scottsdale	AZ	85258		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588538	9	1867066	1	000110465922106787	"2022-10-06 16:30:56"	tm2227683-1_4seq1.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-10-04	S	0	10093	2.41	24324	A	259907	D		0	-4	0																						"Journey Medical Corp"	DERM	2834	471879539	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/O Journey Medical Corporation,"	"9237 E Via De Ventura Blvd., Suite 105"	Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588538	7	1103021	2	000089924318030296	"2018-12-06 18:01:12"	doc4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	16161	3.79	61250	D	140548	D		0	-10	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588538	7	1103021	2	000089924318009681	"2018-04-06 18:01:14"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	1	"Common Stock"	2018-04-03	M	0	123133	0	0	A	156709	D		0	367	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588538	7	1103021	2	000089924318009681	"2018-04-06 18:01:14"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	5	"Common Stock"	2018-04-05	S	0	64155	2.0889	134013	D	156709	D		1	-29	0																	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Ave. Suite 225"	Raleigh	NC	27612		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588538	5	1103021	2	000089924317008548	"2017-03-24 18:00:37"	doc4.xml	4	2017-03-22	0	1	0	000000000000000000	1	"Common Stock"	2017-03-23	S	0	170	1.9	323	D	96464	D		0	0	819	-9	8	8	7	-3				2	-7	-5	-6	2	-21	-32	-87	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588538	6	1103021	2	000089924317006495	"2017-03-03 19:11:40"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	72924	0	0	A	96165	D		1	314	967	-1	1	1	-1	-6				3	8	0	11	24	-16	-50	-86	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588538	6	1103021	2	000089924317006495	"2017-03-03 19:11:40"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	19750	1.97076	38923	D	96165	D		1	-17	967	-1	1	1	-1	-6				3	8	0	11	24	-16	-50	-86	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588538	5	1103021	2	000089924316029948	"2016-09-23 18:34:11"	doc4.xml	4	2016-09-21	0	1	0	000000000000000000	1	"Common Stock"	2016-09-21	M	0	42925	0	0	A	42991	D		0	32766	1115	10	1	1	1	-9	-34	-39		0	0	0	-8	3	-18	-63	-85	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1588538	5	1103021	2	000089924316029948	"2016-09-23 18:34:11"	doc4.xml	4	2016-09-21	0	1	0	000000000000000000	3	"Common Stock"	2016-09-22	S	0	14800	2.44	36112	D	42991	D		0	-26	1115	10	1	1	1	-9	-34	-39		0	0	0	-8	3	-18	-63	-85	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"De Paolantonio Ernest Robert"	"C/o Biodelivery Sciences Intl, Inc.,"	"4131 Parklake Avenue, Suite 225"	Raleigh	NC	27612		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
