sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1438387	4	808450	1	000080845015000008	"2015-02-05 13:18:47"	wf-form4_142316031744992.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	537	0	0	A	12282	M	"By wife,By wife through Navistar 401(k) "	0	5	26321	0	-6	-4	-7	0	-1	-43	-73	1	-5	-6	-9	-17	-14	-9	16	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Moran James M"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1438387	4	808450	1	000080845014000088	"2014-12-23 13:40:45"	wf-form4_141936003454518.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	943	0	0	A	12282	M	"By wife,By wife through Navistar 401(k) "	0	8	32767	0	3	3	2	-5	-13	-29	-74	8	-11	-10	-8	-7	-14	-11	64	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Moran James M"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1438387	4	808450	4	000080845013000087	"2013-12-20 15:03:26"	wf-form4_138756979553656.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	943	0	0	A	12401	M	"By wife,By wife through Navistar 401(k) "	0	8	29227	0	-6	-8	-5	-5	-16	-5	-17	0	-3	-2	2	3	46	89	5	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Moran James M"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1438387	4	808450	4	000080845013000067	"2013-12-17 18:34:14"	wf-form4_138732324332073.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Stock"	2013-12-14	M	0	860	0	0	A	12401	M	"By wife,By wife through Navistar 401(k) "	0	7	27609	2	0	0	-9	-4	-16	-7	-28	-1	-1	0	5	4	28	82	7	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Moran James M"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1438387	3	808450	4	000080845012000069	"2012-12-20 17:29:45"	edgar.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	944	0	0	A	11456	M	"By wife,By wife through Navistar 401(k) "	0	9	32767	-4	1	1	4	16	70	33	92	-3	2	2	2	-15	-29	-44	-64	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Moran James M"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1438387	3	808450	4	000080845012000061	"2012-12-18 18:05:14"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	1192	0	0	A	11456	M	"By wife,By wife through Navistar 401(k) "	1	12	27347	4	-8	-9	-13	4	60	32	78	-2	4	8	9	-16	-27	-39	-63	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Moran James M"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1438387	2	808450	1	000080845011000095	"2011-12-16 18:21:54"	edgar.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	1194	0	0	A	11780	M	"By wife,By wife through Navistar 401(k) "	1	11	32767	0	-3	-3	-2	11	13	-24	-39	-1	-4	11	-12	-4	-30	-37	6	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Moran James M"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1438387	2	808450	1	000080845011000032	"2011-04-07 18:23:06"	edgar.xml	4	2011-04-06	0	1	0	000000000000000000	0	"Common Stock"	2011-04-06	M	0	5699	31.0515	176963	A	10915	M	"By wife,By wife through Navistar 401(k) "	0	109	32767	-2	0	0	-2	2	-13	-50	-41	-1	1	7	14	18	44	43	122	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Moran James M"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1438387	2	808450	1	000080845011000032	"2011-04-07 18:23:06"	edgar.xml	4	2011-04-06	0	1	0	000000000000000000	1	"Common Stock"	2011-04-06	S	0	3130	68.864	215544	D	10915	M	"By wife,By wife through Navistar 401(k) "	0	-22	32767	-2	0	0	-2	2	-13	-50	-41	-1	1	7	14	18	44	43	122	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Moran James M"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1438387	2	808450	1	000080845010000069	"2010-12-16 18:59:30"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	334	0	0	A	7569	I	"By wife,By wife through Navistar 401(k) "	0	5	32767	0	-2	-2	-4	6	8	-11	-39	2	2	12	14	39	5	66	165	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Moran James M"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
