sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1344637	14	1336917	2	000120919123033797	"2023-06-02 16:33:49"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class C Common Stock"	2023-05-31	S	0	16000000	6.13	98080000	D	17131894	I	"KDP Holdings I LLC,KDP Holdings II LLC,K"	0	-48	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Exec. Chair, Brand Chief"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1679626	3	1336917	2	000120919123009088	"2023-02-14 16:03:56"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class C Common Stock"	2023-02-10	S	0	69823	9.3191	650689	D	260291	D		0	-21	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Rocker Tchernavia"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1628590	6	1336917	2	000120919122033168	"2022-06-01 16:32:56"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class C Common Stock"	2022-05-27	P	0	50000	9.49635	474818	A	84093	I	"SJG Irrevocable Trust"	1	147	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Gibbs David W"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1804693	2	1336917	2	000120919122014125	"2022-03-01 17:07:01"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class C Common Stock"	2022-02-28	S	0	2899	15.64	45340	D	58506	D		0	-5	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Maheshwari Aditya"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1697332	1	1336917	2	000124636021001005	"2021-11-15 16:14:27"	form.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class C Common Stock"	2021-11-12	S	f	3500	21.2927	74524	D	313578	D		0	-1	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Bergman David"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1683049	4	1336917	2	000124636021001002	"2021-11-10 17:49:09"	form.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class C Common Stock"	2021-11-09	S	f	47550	21.0363	1000276	D	369224	D		0	-11	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Browne Colin"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	12	1336917	2	000124636021001001	"2021-11-10 16:21:09"	form.xml	4	2021-11-08	0	0	0	000000000000000000	5	"Class C Common Stock"	2021-11-08	S	f	386678	21.1399	8174345	D	32777820	I	"KD Plank LLC,KD Plank #2 LLC,KDP Holding"	1	-1	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Exec. COB, Brand Chief"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	12	1336917	2	000124636021000998	"2021-11-08 18:42:09"	form.xml	4	2021-11-04	0	0	0	000000000000000000	5	"Class C Common Stock"	2021-11-04	S	f	863322	21.811	18829914	D	33164498	I	"KD Plank LLC,KD Plank #2 LLC,KDP Holding"	1	-3	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Exec. COB, Brand Chief"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1005334	10	1336917	2	000124636021000909	"2021-08-24 16:28:34"	form.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Class C Common Stock"	2021-08-24	S	f	10405	20.5738	214070	D	319168	D		0	-3	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sanders Harvey"	"1020 Hull Street"	Director	Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1005334	5	1336917	5	000124636021000908	"2021-08-24 16:28:26"	form.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-24	S	f	10480	24.0119	251645	D	235426	D		0	-4	0																						"Under Armour, Inc."	UAA	2300	521990078	MD	0004-12-31	23	d	"Sanders Harvey"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
