sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1628590	6	1336917	2	000120919122033168	"2022-06-01 16:32:56"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class C Common Stock"	2022-05-27	P	0	50000	9.49635	474818	A	84093	I	"SJG Irrevocable Trust"	1	147	0																						"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Gibbs David W"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344637	13	1336917	5	000124636020000990	"2020-04-01 17:14:11"	form.xml	4	2014-07-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-07-10	P	f	556	77.669	43184	A	181608	D	"KDP Holdings I, LLC"	1	0	0																	C	A	0	0000		"Under Armour, Inc."	UAA	2300	521990078	MD	0004-12-31	23	d	"Plank Kevin A"	"1020 Hull Street"		Baltimore	MD	21230		1	1	1	0	"Exec.COB, Brand Chief"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1711118	1	1336917	2	000124636018001539	"2018-05-14 16:21:11"	form.xml	4	2018-05-11	0	0	0	000000000000000000	1	"Class C Common Stock"	2018-05-11	P	f	14000	16.6229	232721	A	666847	I	"The Frisk Family Trust of 2014"	0	2	0																	C	C	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Frisk Patrik"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1711118	1	1336917	5	000124636018001538	"2018-05-14 16:14:11"	form.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-11	P	f	14000	18.4953	258934	A	14000	I	"The Frisk Family Trust of 2014"	0	32767	0																	C	A	0	0000		"Under Armour, Inc."	UAA	2300	521990078	MD	0004-12-31	23	d	"Frisk Patrik"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1157619	9	1336917	2	000124636016004341	"2016-02-03 16:21:10"	form.xml	4	2016-02-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-02-01	P	f	2000	83.68	167360	A	6900	I	"Katz Family Trust"	0	41	32767	-1	0	0	-10	3	6	-6										C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Katz Karen"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1580358	3	1336917	2	000124636015002926	"2015-08-14 16:35:09"	form.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-13	P	f	3000	99.4105	298232	A	7744	D		0	63	32767	1	0	0	-4	-4	-7	-24	-18									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Bodenheimer George Ward"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1005334	5	1336917	2	000100533408000009	"2008-11-13 16:40:47"	edgardoc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-12	P	0	10000	21.68	216800	A	57050	D		0	21	32767	16	-7	-8	-33	6	-42	-14	12									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sanders Harvey"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1215319	6	1336917	2	000121531908000005	"2008-08-08 17:07:09"	edgardoc.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-08	P	0	10000	34.09	340900	A	10670	D		0	1494	32767	5	3	3	-4	4	-26	-50	-29									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Deering Anthony W"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	934639	1	1336917	2	000139169208000014	"2008-01-23 21:00:33"	edgar.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	25700	28.3864	729530	A	3779420	I	"by Portfolio Funds"	0	1	32767	12	2	2	5	28	3	-15	-49									C		0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Maverick Capital Ltd"	"300 Crescent Court, 18Th Floor"		Dallas	TX	72501		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	934639	1	1336917	2	000139169208000013	"2008-01-23 21:00:14"	edgar.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	39500	28.0757	1108989	A	3753720	I	"by Portfolio Funds"	0	1	32767	12	2	2	5	28	3	-15	-49									C		0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Maverick Capital Ltd"	"300 Crescent Court, 18Th Floor"		Dallas	TX	72501		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
