sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1424800	16	1098151	1	000182302221000011	"2021-09-30 12:24:31"	primary_doc.xml	4	2021-09-30	0	1	0	000000000000000000	0	"common stock"	2021-09-30	P	0	350	52.1693	18259	A	12082	D	Spouse	0	3	0	0																					"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"O'Brien Timothy P"	"1013 Summerfield Drive"		Dalton	PA	18414		0	1	0	0	"SEVP, CLO of Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424800	15	1098151	1	000167568920000030	"2020-03-02 16:13:41"	primary_doc.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	500	0	0	A	10224	D	Spouse	0	5	0																	C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"O'Brien Timothy P"	"1013 Summerfield Drive"		Dalton	PA	18414		0	1	0	0	"Sr. EVP, CLO of Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424800	11	1098151	1	000151569018000010	"2018-10-31 11:14:47"	primary_doc.xml	4	2018-10-29	0	1	0	000000000000000000	0	"Common Stock"	2018-10-29	S	0	2000	63.1403	126281	D	7706	D		1	-21	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"O'Brien Timothy P"	"1013 Summerfield Drive"		Dalton	PA	18414		0	0	0	1		"Sr EVP & CLO"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424800	11	1098151	1	000151569017000034	"2017-12-05 16:24:51"	primary_doc.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	625	40.75	25469	D	7163	D	"By Spouse Debbie O'Brien"	0	-8	0																	C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"O'Brien Timothy P"	"1013 Summerfield Drive"		Dalton	PA	18414		0	0	0	1		"Sr EVP & CLO"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424800	11	1098151	1	000151569017000033	"2017-12-04 14:37:32"	primary_doc.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	1500	17.37	26055	A	7788	D	"By Spouse Debbie O'Brien"	0	24	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"O'Brien Timothy P"	"1013 Summerfield Drive"		Dalton	PA	18414		0	0	0	1		"Sr EVP & CLO"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424800	11	1098151	1	000151569017000033	"2017-12-04 14:37:32"	primary_doc.xml	4	2017-12-01	0	1	0	000000000000000000	2	"Common Stock"	2017-12-01	S	0	1500	39	58500	A	7788	D	"By Spouse Debbie O'Brien"	0	-16	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"O'Brien Timothy P"	"1013 Summerfield Drive"		Dalton	PA	18414		0	0	0	1		"Sr EVP & CLO"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424800	11	1098151	1	000151569017000015	"2017-02-13 15:50:12"	primary_doc.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	1000	39.85	39850	D	5085	D		0	-16	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"O'Brien Timothy P"	"1013 Summerfield Drive"		Dalton	PA	18414		0	0	0	1		"Sr EVP & CLO"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424800	11	1098151	1	000151569017000013	"2017-02-09 16:36:46"	primary_doc.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Restricted Stock"	2017-02-07	P	0	461	39.25	18094	A	6085	D		0	8	0																	RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"O'Brien Timothy P"	"1013 Summerfield Drive"		Dalton	PA	18414		0	0	0	1		"Sr EVP & CLO"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424800	13	1098151	1	000151569016000052	"2016-08-12 09:29:19"	primary_doc.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	1000	32.5	32500	D	4910	D		0	-17	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"O'Brien Timothy P"	"1013 Summerfield Drive"		Dalton	PA	18414		0	0	0	1		"Sr. EVP & CLO"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424800	7	1098151	1	000151569016000046	"2016-02-04 17:06:32"	primary_doc.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Restricked Stock"	2016-02-02	P	0	488	32.4	15811	A	5816	D		0	9	0																	RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"O'Brien Timothy P"	"1013 Summerfield Drive"		Dalton	PA	18414		0	0	0	1		"EVP & CLO"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
