sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1376430	2	1362004	1	000118143110019656	"2010-04-01 19:25:39"	rrd271914.xml	4	2010-03-26	1	1	0	000000000000000000	1	"Common Stock"	2010-03-26	M	0	15000	18.31	274650	A	2719	D		0	-122	3631	1	1	1	0	-8	-5	-2	-18	-1	7	2	7	-7	-16	8	23	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	2	1362004	1	000118143109051897	"2009-11-16 18:19:04"	rrd257081.xml	4	2009-11-12	0	1	0	000000000000000000	1	"Common Stock"	2009-11-12	M	0	5000	28.42	142100	A	0	D		0	-100	3299	0	-1	-1	-2	-7	-18	-17	-7	-2	0	-3	-5	2	8	55	11	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	2	1362004	1	000118143109051897	"2009-11-16 18:19:04"	rrd257081.xml	4	2009-11-12	0	1	0	000000000000000000	3	"Common Stock"	2009-11-16	S	0	2990	28.9284	86496	D	0	D		0	-100	3299	0	-1	-1	-2	-7	-18	-17	-7	-2	0	-3	-5	2	8	55	11	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	2	1362004	1	000118143109046068	"2009-10-02 09:49:03"	rrd254298.xml	4	2009-10-01	0	0	0	000000000000000000	1	"Common Stock"	2009-10-01	S	0	4817	29.6794	142966	D	4817	D		0	-50	2304	0	1	1	0	-3	-9	-14	-13	0	0	0	5	10	18	52	6	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	2	1362004	1	000118143109042094	"2009-09-01 17:06:32"	rrd252116.xml	4	2009-09-01	0	0	0	000000000000000000	1	"Common Stock"	2009-09-01	S	0	1805	27.5177	49669	D	18471			0	-9	2561	1	0	0	7	10	-2	-15	-24														"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	2	1362004	1	000118143109039180	"2009-08-12 17:31:37"	rrd250594.xml	4	2009-08-12	0	0	0	000000000000000000	1	"Common Stock"	2009-08-12	S	0	1778	26.1934	46572	D	22054			0	-7	2209	6	6	6	6	11	12	-14	-14														"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	2	1362004	1	000118143109037583	"2009-08-04 12:59:31"	rrd249673.xml	4	2009-08-03	0	0	0	000000000000000000	1	"Common Stock"	2009-08-03	S	0	2500	25.9524	64881	D	26332			0	-9	2288	0	1	1	-1	7	10	-8	-8														"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	2	1362004	1	000118143109030807	"2009-06-15 18:11:40"	rrd246011.xml	4	2009-06-15	0	0	0	000000000000000000	1	"Common Stock"	2009-06-15	S	0	2500	25.1922	62981	D	31332	D		0	-7	3119	-5	2	2	4	2	18	-1	-5	-2	-3	0	-5	9	31	57	38	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000118143109026915	"2009-05-26 16:07:58"	rrd243772.xml	4	2009-05-22	0	0	0	000000000000000000	1	"Common Stock"	2009-05-22	S	0	5000	26.1	130500	D	38832	D		0	-11	3052	1	0	0	2	-1	7	7	-15	0	1	-6	12	7	34	49	34	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000118143109022582	"2009-05-04 17:34:53"	rrd241417.xml	4	2009-05-01	0	0	0	000000000000000000	1	"Common Stock"	2009-05-01	S	0	8439	27.22	229710	D	52271	D		0	-14	2993	1	0	0	-5	-2	-6	5	-15	3	2	17	16	15	55	50	24	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000118143109020830	"2009-04-23 15:58:27"	rrd240377.xml	4	2009-04-22	0	1	0	000000000000000000	1	"Common Stock"	2009-04-22	M	0	30000	18.31	549300	A	54323	D		0	123	3268	0	-2	5	3	-3	-5	10	-10	0	14	14	18	6	45	51	25	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000118143109019764	"2009-04-10 17:15:28"	rrd239671.xml	4/A	2007-11-12	0	1	0	000000000000000000	2	"Common Stock"	2008-11-12	M	0	5000	0	0	A	57936	D		0	9	3012	-4	-1	-1	14	12	4	25	7	0	6	3	2	1	43	19	26	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000118143109015324	"2009-03-12 15:50:39"	rrd237263.xml	4/A	2009-01-05	0	0	0	000000000000000000	1	"Common Stock"	2009-01-05	S	0	3433	24.38	83697	D	76369			0	-4	2849	0	6	6	5	8	15	33	8														"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200409000008	"2009-02-06 15:42:09"	primary_doc.xml	4	2009-02-04	0	0	0	000000000000000000	1	"Common Stock"	2009-02-04	S	0	2500	24.77	61925	D	70436			0	-3	2952	0	-2	-2	1	-6	10	6	-4														"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200409000006	"2009-01-08 12:10:12"	primary_doc.xml	4	2009-01-05	0	0	0	000000000000000000	1	"Common Stock"	2009-01-05	S	0	3	24.38	84	D	76369			0	0	2921	0	-4	-4	-9	-1	0	2	9														"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000100	"2008-12-03 19:11:49"	primary_doc.xml	4	2008-12-01	0	0	0	000000000000000000	1	"Common Stock"	2008-12-01	S	0	6555	18.22	119432	D	86357	D		0	-7	3018	1	5	5	8	35	23	48	37	-8	-8	-2	0	-4	2	-33	4	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376430	4	1362004	1	000136200408000084	"2008-10-08 17:07:43"	primary_doc.xml	4	2008-10-06	0	1	0	000000000000000000	1	"Common Stock"	2008-10-06	M	0	14315	7.34	105072	A	90203	D		0	19	2142	-5	-3	-3	6	18	39	39	70	-5	-10	-3	-2	22	-13	-37	49	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Stewart Alan"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	"SVP, CFO, Asst Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
