sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1255905	7	921582	1	000121465915004082	"2015-05-18 17:00:09"	marketforms-31418.xml	4	2015-05-14	0	1	0	000000000000000000	2	"common shares"	2015-05-14	S	f	20000	37.68	753600	D	9378	D		0	-68	31825	3	0	0	0	9	-11	-1	-18	2	2	1	5	8	24	53	35	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Oreilly Larry"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255905	7	921582	1	000121465915002183	"2015-03-10 19:35:09"	marketforms-30198.xml	4	2015-03-07	0	1	0	000000000000000000	1	"common shares"	2015-03-07	M	f	4922	0	0	A	16278	D		0	43	22424	0	0	0	1	8	21	-9	-8	-3	-4	0	0	11	21	21	33	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Oreilly Larry"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255905	7	921582	1	000121465915002183	"2015-03-10 19:35:09"	marketforms-30198.xml	4	2015-03-07	0	1	0	000000000000000000	3	"common shares"	2015-03-09	S	f	2444	33.85	82729	D	16278	D		0	-13	22424	0	0	0	1	8	21	-9	-8	-3	-4	0	0	11	21	21	33	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Oreilly Larry"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255905	7	921582	1	000121465914002034	"2014-03-14 19:20:20"	marketforms-22872.xml	4	2014-03-13	0	1	0	000000000000000000	0	"common shares"	2014-03-13	M	f	1900	0	0	A	6900	D		0	38	17301	0	2	2	0	-1	-3	2	23	-3	5	2	1	-4	-4	7	7	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Oreilly Larry"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255905	7	921582	1	000117911013013254	"2013-08-16 17:25:35"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	2	"common shares"	2013-08-14	S	0	57750	27.13	1566758	D	10000	D		0	-85	18862	-2	0	0	7	9	15	-1	2	1	4	4	6	-4	5	29	54	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Oreilly Larry"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255905	6	921582	1	000117911011007874	"2011-05-12 17:14:37"	edgar.xml	4	2011-05-10	0	1	0	000000000000000000	3	"common shares"	2011-05-10	S	0	22750	35.02	796705	D	5000	D		0	-82	24015	-1	5	5	3	-10	-54	-43	-31	1	-2	12	9	28	58	83	401	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Oreilly Larry"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"EVP Theatre Development"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255905	6	921582	1	000117911009017358	"2009-12-22 18:05:09"	edgar.xml	4	2009-12-18	0	1	0	000000000000000000	1	"common shares"	2009-12-18	S	0	16100	12.84	206724	D	5000	D		0	-76	7185	0	0	0	1	5	29	27	106	2	9	20	16	41	84	280	91	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Oreilly Larry"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"EVP Theatre Development"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255905	6	921582	1	000117911009017166	"2009-12-17 17:53:51"	edgar.xml	4	2009-12-15	0	1	0	000000000000000000	3	"common shares"	2009-12-15	S	0	22900	12.8456	294165	D	5000	D		1	-82	6090	0	0	0	2	3	24	29	106	0	10	18	19	32	71	337	83	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Oreilly Larry"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"EVP Theatre Development"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255905	6	921582	1	000117911008006849	"2008-04-01 16:55:42"	edgar.xml	4	2008-03-28	0	1	0	000000000000000000	1	"common shares"	2008-03-28	S	0	33333	7.0887	236288	D	5000	D		1	-87	1226	0	0	0	2	-7	-5	-7	-40	-1	12	8	-4	4	69	38	-31	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Oreilly Larry"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"EVP Theatre Development"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255905	3	921582	1	000125589704000017	"2004-06-07 14:57:52"	primary_doc.xml	4	2004-01-23	0	0	0	000000000000000000	0	"common shares"	2004-01-23	P	0	5000	0	0	A	5000	D		0	32767	4066	0	0	-1	6	5	-5	53	73	-2	5	8	5	-26	-31	-26	-21	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Oreilly Larry"	"2525 Speakman Drive"	"C/o Imax Corp"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"SrVP Theatre Dev, Film Distr"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
