sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1607714	5	1130598	1	000141588924008142	"2024-03-15 17:40:15"	form4-03152024_090303.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	8666	0	0	A	35976	D		0	32	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	5	1130598	1	000141588924008141	"2024-03-15 17:36:28"	form4-03152024_090321.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	23111	0	0	A	74792	D		0	45	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		1	1	0	0	"Pres, CHIEF Exec OFF"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	5	1130598	1	000141588924003205	"2024-02-09 17:38:14"	form4-02092024_100205.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	6900	0	0	A	29901	D		0	30	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	5	1130598	1	000141588924003204	"2024-02-09 17:36:36"	form4-02092024_100217.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	21320	0	0	A	60408	D		0	55	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		1	1	0	0	"Pres, CHIEF Exec OFF"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	5	1130598	1	000141588923011867	"2023-08-04 16:45:32"	form4-08042023_080826.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	4750	0	0	A	25444	D		0	23	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	5	1130598	1	000141588923011866	"2023-08-04 16:42:50"	form4-08042023_080842.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	12567	0	0	A	48300	D		0	35	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		1	1	0	0	"Pres, CHIEF Exec OFF"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	5	1130598	1	000141588923009750	"2023-06-13 16:54:25"	form4-06132023_080619.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	5500	0	0	A	22116	D		0	33	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1631251	5	1130598	1	000141588923002171	"2023-02-08 18:00:34"	form4-02082023_110217.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	21320	0	0	A	40477	D		0	111	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Fruchtman Steven M"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		1	1	0	0	"Pres, CHIEF Exec OFF"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564390	4	1130598	1	000141588923002168	"2023-02-08 17:58:04"	form4-02082023_100255.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	5833	0	0	A	10487	D		0	125	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Gelder Mark S. Md"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1607714	5	1130598	1	000141588923002167	"2023-02-08 17:56:03"	form4-02082023_100254.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	6900	0	0	A	18191	D		0	61	0																						"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Guerin Mark Patrick"	"C/O Onconova Therapeutics, Inc"	"12 Penns Trail"	Newtown	PA	18940		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
