sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1246983	8	719152	1	000124698308000001	"2008-01-16 09:20:14"	primary_doc.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	S	0	5000	0.14	700	D	58000	D		0	-8	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"149 Sheffield Drive"		Saline	MI	48176-1020		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1246983	6	719152	1	000124698307000005	"2007-12-20 15:15:34"	primary_doc.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	5066	0.129935	658	D	63000	M	Son	0	-7	0	0																					"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"149 Sheffield Drive"		Saline	MI	48176		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1246983	7	719152	1	000124698307000004	"2007-11-26 10:37:49"	primary_doc.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	S	0	2000	0.15	300	D	68000	D		0	-3	0	0																					"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"49113 Wixom Tech Drive"		Wixom	MI	48393		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1246983	6	719152	1	000124698307000003	"2007-10-25 16:48:56"	primary_doc.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	S	0	2000	0.17	340	D	70000	D		1	-3	0																						"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"149 Sheffield Drive"		Saline	MI	48176		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1246983	2	719152	1	000124698304000006	"2004-08-31 11:55:17"	primary_doc.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Stock"	2004-08-31	M	0	10000	0.14	1400	A	72000	D		0	16	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"38700 Grand River Ave."		"Farmington Hills"	MI	48335		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1246983	2	719152	1	000124698304000005	"2004-07-30 10:19:49"	primary_doc.xml	4	2004-07-30	0	1	0	000000000000000000	0	"Common Stock"	2004-07-30	M	0	10000	0.14	1400	A	62000	D		0	19	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"38700 Grand River Ave."		"Farmington Hills"	MI	48335		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1246983	2	719152	1	000124698304000004	"2004-06-30 10:05:40"	primary_doc.xml	4	2004-06-30	0	1	0	000000000000000000	0	"Common stock"	2004-06-30	M	0	10000	0.1	1000	A	52000	D		0	24	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"38700 Grand River Ave."		"Farmington Hills"	MI	48335		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1246983	2	719152	1	000124698304000003	"2004-06-02 09:48:13"	primary_doc.xml	4	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-05-28	M	0	10000	0.1	1000	A	42000	D		0	31	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"38700 Grand River Ave."		"Farmington Hills"	MI	48335		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1246983	2	719152	1	000124698304000002	"2004-04-30 11:06:19"	primary_doc.xml	4	2004-04-30	0	1	0	000000000000000000	0	"Common Stock"	2004-04-30	M	0	10000	0.1	1000	A	32000	D		0	45	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"38700 Grand River Ave."		"Farmington Hills"	MI	48335		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1246983	1	719152	1	000124698304000001	"2004-03-31 11:05:59"	primary_doc.xml	4	2004-03-31	0	1	0	000000000000000000	0	"Common Stock"	2004-03-31	M	0	20000	0.1	2000	A	22000	D		0	1000	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Harmala Arthur Don"	"38700 Grand River Ave."		"Farmington Hills"	MI	48335		0	1	0	0	"VP Sales, Marketi"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
