sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1209220	6	1590584	2	000159058423000045	"2023-03-06 18:55:15"	wf-form4_167814688867072.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Shares"	2023-03-06	S	0	5406	23	124338	D	29340	D		0	-16	0																						"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"Moore Constance B"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
8	18	1209220	16	1561680	4	000156168023000031	"2023-02-24 18:44:00"	wf-form4_167728222297994.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	39589	23.15	916485	D	60613	D		0	-40	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Moore Constance B"	"C/O Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1209220	7	1561680	1	000120922014000003	"2014-08-15 18:12:06"	primary_doc.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	P	0	20000	13.4102	268204	A	27650	D		0	261	29429	0	4	4	5	3	9	14	8	5	3	-4	-13	-15	-19	-10		C		0	0000		"Tri Pointe Homes, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Moore Constance B"	"C/o Tri Pointe Homes, Inc."	"19520 Jamboree Road, Suite 200"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
21	50	1209220	6	1590584	1	000143774914010652	"2014-06-03 17:57:23"	rdgdoc.xml	4	2014-05-30	0	0	0	000000000000000000	1	"Common Stock"	2014-06-02	P	0	10820	23.1211	250170	A	16241	D		0	200	20330	-1	-1	-1	-1	12	11	-58	-82	4	6							C		0	0000		"Civeo Corp"	CVEO	7000	463831207	DE	0004-12-31	70	i	"Moore Constance B"	"333 Clay Street, Suite 4980"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1209220	12	1011174	1	000114420413046824	"2013-08-19 15:40:23"	form461821_20130819033915-.xml	4	2013-08-15	0	1	0	000000000000000000	0	"COMMON STOCK $0.01 PAR VALUE"	2013-08-15	M	0	5000	32.45	162250	A	416907	D		0	1	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street, 4Th Floor"		"San Francisco"	CA	"US 94105"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209220	12	1011174	1	000114420413039899	"2013-07-17 14:47:02"	form461312_20130717024644-.xml	4	2013-07-15	0	1	0	000000000000000000	0	"COMMON STOCK $0.01 PAR VALUE"	2013-07-15	M	0	10000	32.45	324500	A	416909	D		0	2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street, 4Th Floor"		"San Francisco"	CA	"US 94105"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209220	11	1011174	1	000114420413035406	"2013-06-18 13:53:42"	v348000_4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"COMMON STOCK $0.01 PAR VALUE"	2013-06-17	M	0	10000	32.45	324500	A	416885	D		0	2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street, 4Th Floor"		"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209220	10	1011174	1	000118143113028268	"2013-05-16 14:32:59"	rrd380113.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-05-15	M	0	10000	32.45	324500	A	416855	D		0	2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209220	10	1011174	1	000118143113022257	"2013-04-16 15:13:44"	rrd376884.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-04-15	M	0	10000	32.45	324500	A	416855	D		0	2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209220	10	1011174	1	000118143113017349	"2013-03-18 13:45:50"	rrd374365.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2013-03-15	M	0	10000	32.45	324500	A	416899	D		0	2	0	0																C		0	0000		"Bre Properties Inc /md/"	BRE	6798	941722214	MD	0004-12-31	67	h	"Moore Constance B"	"525 Market Street"	"4Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
