sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1474861	3	1376610	3	000120919113020470	"2013-04-04 20:57:46"	c516979_4x0.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	1586	14.5688	23106	D	39604	D	"By IRA"	1	-4	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1392012	7	1376610	3	000120919113020469	"2013-04-04 20:53:21"	c517202_4x0.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	11231	14.5692	163626	D	238717	D	"By IRA,By Minor Child"	1	-4	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Caldwell Scott Andrew"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1218058	10	1376610	3	000120919113020468	"2013-04-04 20:48:53"	c516937_4x0.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	2486	14.8256	36856	D	17043	D		1	-13	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Banbury Gary W"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP,Mine Support Services"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1394893	4	1376610	3	000120919113017302	"2013-03-18 19:11:37"	c504379_4x0.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	40000	17.8834	715336	D	0	D		0	-100	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Mingay Cameron Arthur"	"Cassels Brock & Blackwell LLP"	"2100 Scotia Plaza, 40 King Street West"	Toronto	A6	"M5H 3C2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919113015612	"2013-03-11 16:36:41"	c495055_4ax0.xml	4/A	2012-09-13	0	0	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	12292	37.3739	459400	D	25031	D		0	-33	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397196	7	1376610	3	000120919112052529	"2012-11-09 17:26:57"	c30422_4x0.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	20000	36.26	725200	D	30000	D		0	-40	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Kirby Hal Douglas"	"9900 Wilbur May Parkway"	#3405	Reno	NV	89521		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1490998	3	1376610	3	000120919112047187	"2012-10-01 17:20:18"	c30037_4x0.xml	4	2012-09-27	0	1	0	000000000000000000	1	"Common Stock"	2012-09-27	S	0	3175	39.2223	124531	D	14736	D		0	-18	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Woods Warren David"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1286235	7	1376610	3	000120919112046439	"2012-09-21 18:53:24"	c30008_4x0.xml	4	2012-09-20	0	0	0	000000000000000000	0	"Common Stock"	2012-09-20	S	0	296200	38.0974	11284440	D	4403800	D		1	-6	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Pescio Carl A"	"9790 Gateway Drive"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1286235	7	1376610	3	000120919112046246	"2012-09-19 18:48:42"	c29989_4x0.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	600000	38.2992	22979500	D	4700000	D		1	-11	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Pescio Carl A"	"9790 Gateway Drive"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1495193	2	1376610	3	000120919112046190	"2012-09-19 16:46:01"	c29994_4x0.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	1900	38.6811	73494	D	16843	D		0	-10	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Hill David L."	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Metallurgy"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919112045764	"2012-09-17 16:56:00"	c29953_4x0.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	12292	37.3739	459400	D	32731	D	"By minor child,By IRA"	0	-27	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1495193	2	1376610	3	000120919112045763	"2012-09-17 16:55:35"	c29952_4x0.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	4000	36.596	146384	D	18743	D		0	-18	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Hill David L."	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Metallurgy"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1490998	3	1376610	3	000120919112045134	"2012-09-11 17:23:42"	c29895_4x0.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	6000	34.8505	209103	D	7938	D		0	-43	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Woods Warren David"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919112044763	"2012-09-07 17:14:58"	c29862_4x0.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	5749	33.1206	190411	D	27731	D	"By minor child,By IRA"	0	-17	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919112043880	"2012-08-31 16:13:33"	c29813_4x0.xml	4	2012-08-29	0	1	0	000000000000000000	1	"Common Stock"	2012-08-29	S	0	5000	31.95	159750	D	27731	D	"By minor child,By IRA"	0	-15	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1392012	9	1376610	3	000120919112043271	"2012-08-27 16:39:18"	c29759_4x0.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	10000	31.0599	310599	D	180445	D	"By IRA,By minor child"	0	-5	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Caldwell Scott Andrew"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
