sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1263105	6	1376610	3	000120919113040093	"2013-08-09 16:16:28"	c583068_4x0.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	P	0	10000	3.6548	36548	A	10000	D		0	32767	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Lang Stephen A"	"C/o Allied Nevada Gold Corp.,"	"9790 Gateway Drive, Suite 200"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1329421	4	1376610	3	000120919113027576	"2013-05-20 16:50:24"	c541302_4x0.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	P	0	200000	10.75	2150000	A	2414800	D		0	9	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Buchan Robert Mackay"	"7961 Shaffer Parkway"	"Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1392012	9	1376610	3	000120919113016975	"2013-03-15 18:30:23"	c504918_4x0.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	1000	18.12	18120	A	285663	D	"By IRA,By Minor Child"	0	0	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Caldwell Scott Andrew"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1392012	9	1376610	3	000120919113016318	"2013-03-13 17:56:48"	c502276_4x0.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	P	0	500	18.22	9110	A	284663	D	"By IRA,By Minor Child"	0	0	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Caldwell Scott Andrew"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1392012	9	1376610	3	000120919113013978	"2013-03-05 16:35:51"	c496285_4x0.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	P	0	1500	17.7733	26660	A	284163	D	"By IRA,By Minor Child"	0	1	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Caldwell Scott Andrew"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1329421	4	1376610	3	000114036110019191	"2010-05-05 17:11:14"	doc1.xml	4/A	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	P	0	500000	5.25	2625000	A	500000	I	"Buchan Family Foundation"	0	32767	7816	-2	0	0	20	8	2	38	111	1	7	7	12	32	89	201	263	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Buchan Robert Mackay"	"7961 Shaffer Parkway"	"Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1329421	4	1376610	1	000091228208001758	"2008-12-10 16:20:47"	alliednev-buchan4_121008ex.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	224800	3.62189	814201	A	1694800	D		1	15	368	6	5	5	38	18	29	164	306	23	11	30	61	-23	-48	-49		C		0	0000		"Allied Nevada Gold Corp"	ANV	1040	0	DE	0004-12-31	10	b	"Buchan Robert Mackay"	"7961 Shaffer Parkway"	"Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1392012	11	1376610	1	000091228208001404	"2008-09-15 17:44:47"	caldwell4_09112008ex.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	13000	4.01943	52253	A	13000	I	"IRA,Minor Child 1,Minor Child 2,Minor Ch"	0	32767	620	-10	8	8	58	10	-11	4	118	1	-18	-20	-26	-25	-28	0		C		0	0000		"Allied Nevada Gold Corp"	ANV	1040	0	DE	0004-12-31	10	b	"Caldwell Scott Andrew"	"2765 Spirit Rock Trail"		Reno	NV	89511		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	4	1376610	1	000091228208001023	"2008-06-30 14:40:19"	eppler4_062608ex.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	5000	6.098	30490	A	48412	D		0	12	1827	0	-2	-5	-2	2	-3	-14	41	-2	-7	-3	6	17	-7	42		C		0	0000		"Allied Nevada Gold Corp"	ANV	1040	0	DE	0004-12-31	10	b	"Eppler William Durand"	"165 Gilpin Street"		Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1397196	2	1376610	1	000118143108024272	"2008-04-08 15:20:52"	rrd202553.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Stock"	2008-04-08	P	0	10000	5.25	52500	A	60000	D		0	20	450	0	-2	-3	-1	1	10	-14	9	5	5	-9	7	-18	-12			C		0	0000		"Allied Nevada Gold Corp"	ANV	1040	0	DE	0004-12-31	10	b	"Kirby Hal Douglas"	"Allied Nevada Gold Corp."	"9604 Prototype Court"	Reno	NV	89521		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
