sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1263105	6	1376610	3	000120919113040093	"2013-08-09 16:16:28"	c583068_4x0.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	P	0	10000	3.6548	36548	A	10000	D		0	32767	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Lang Stephen A"	"C/o Allied Nevada Gold Corp.,"	"9790 Gateway Drive, Suite 200"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1286235	8	1376610	3	000120919113033163	"2013-06-20 16:55:26"	c556723_4x0.xml	4	2013-06-18	0	1	0	000000000000000000	0	"Common Stock"	2013-06-18	M	0	50000	6.34	317000	A	4453800	D		0	1	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Pescio Carl A"	"C/o Allied Nevada Gold Corp."	"9790 Gateway Drive, Suite 200"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1329421	4	1376610	3	000120919113027576	"2013-05-20 16:50:24"	c541302_4x0.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	P	0	200000	10.75	2150000	A	2414800	D		0	9	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Buchan Robert Mackay"	"7961 Shaffer Parkway"	"Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1474861	3	1376610	3	000120919113020470	"2013-04-04 20:57:46"	c516979_4x0.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	1586	14.5688	23106	D	39604	D	"By IRA"	1	-4	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Flint Dave Charles"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP, Explorations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1392012	7	1376610	3	000120919113020469	"2013-04-04 20:53:21"	c517202_4x0.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	11231	14.5692	163626	D	238717	D	"By IRA,By Minor Child"	1	-4	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Caldwell Scott Andrew"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1218058	10	1376610	3	000120919113020468	"2013-04-04 20:48:53"	c516937_4x0.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	2486	14.8256	36856	D	17043	D		1	-13	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Banbury Gary W"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	"VP,Mine Support Services"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1394893	4	1376610	3	000120919113017302	"2013-03-18 19:11:37"	c504379_4x0.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	40000	6.34	253600	A	0	D		0	-100	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Mingay Cameron Arthur"	"Cassels Brock & Blackwell LLP"	"2100 Scotia Plaza, 40 King Street West"	Toronto	A6	"M5H 3C2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1394893	4	1376610	3	000120919113017302	"2013-03-18 19:11:37"	c504379_4x0.xml	4	2013-03-15	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	40000	17.8834	715336	D	0	D		0	-100	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Mingay Cameron Arthur"	"Cassels Brock & Blackwell LLP"	"2100 Scotia Plaza, 40 King Street West"	Toronto	A6	"M5H 3C2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1392012	9	1376610	3	000120919113016975	"2013-03-15 18:30:23"	c504918_4x0.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	1000	18.12	18120	A	285663	D	"By IRA,By Minor Child"	0	0	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Caldwell Scott Andrew"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1392012	9	1376610	3	000120919113016318	"2013-03-13 17:56:48"	c502276_4x0.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	P	0	500	18.22	9110	A	284663	D	"By IRA,By Minor Child"	0	0	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Caldwell Scott Andrew"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
