sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1199936	27	315858	2170	000156276221000488	"2021-12-02 11:55:51"	certent-form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2021-12-01	P	0	20000	30.06	601200	A	2711768	I	"By John E. Abdo Trust Agreement dated 3/"	0	1	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Abdo John E"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	31	315858	2170	000156276221000483	"2021-11-30 14:24:22"	certent-form4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2021-11-29	P	0	16688	30.07	501808	A	3233887	D	"By Levan BFC Stock Partners LP,By Levan "	0	1	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199936	27	315858	2170	000156276221000481	"2021-11-30 14:21:05"	certent-form4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2021-11-29	P	0	19971	29.65	592140	A	2691768	I	"By John E. Abdo Trust Agreement dated 3/"	0	1	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Abdo John E"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1736604	3	315858	2170	000156276221000479	"2021-11-29 21:43:10"	certent-form4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2021-11-24	P	0	2207	32.63	72014	A	10128	D	"By IRA"	0	28	0																						"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"De La Osa Jorge"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		0	1	0	0	"EVP, Chief Legal, Compliance"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199936	27	315858	2170	000156276221000476	"2021-11-22 10:12:01"	certent-form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2021-11-18	P	0	1326	31.77	42127	A	2671797	I	"By John E. Abdo Trust Agreement dated 3/"	0	0	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Abdo John E"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	31	315858	2170	000156276221000474	"2021-11-22 10:09:38"	certent-form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2021-11-18	P	0	397	31.75	12605	A	3217199	D	"By Levan BFC Stock Partners LP,By Levan "	0	0	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791975	1	315858	2170	000156276221000472	"2021-11-19 10:57:21"	certent-form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2021-11-18	P	0	3100	32.01	99231	A	180918	D		0	2	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Tonkin Dusty"	"4960 Conference Way North"	"Suite 100"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	31	315858	2170	000156276221000468	"2021-11-18 14:54:05"	certent-form4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2021-11-17	P	0	293	31.5	9230	A	3216902	D	"By Levan BFC Stock Partners LP,By Levan "	0	0	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199936	27	315858	2170	000156276221000466	"2021-11-17 18:00:07"	certent-form4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2021-11-16	P	0	781	31.5	24602	A	2670471	I	"By John E. Abdo Trust Agreement dated 3/"	0	0	0																						"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Abdo John E"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	31	315858	2170	000156276221000464	"2021-11-17 17:56:58"	certent-form4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2021-11-16	P	0	970	31.48	30536	A	3216609	D	"By Levan BFC Stock Partners LP,By Levan "	0	0	0																						"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199943	31	315858	2170	000156276221000460	"2021-11-16 10:53:05"	certent-form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value per share"	2021-11-15	P	0	6229	31.12	193846	A	3215639	D	"By Levan BFC Stock Partners LP,By Levan "	0	0	0	0																					"Bluegreen Vacations Holding Corp"	BVH	6500	592022148	FL	0004-12-31	65	h	"Levan Alan B"	"4960 Conference Way North, Suite 100"		"Boca Raton"	FL	33431		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
