sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1723460	3	2178	2	000000217824000039	"2024-03-26 17:02:50"	wk-form4_1711486956.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common stock"	2024-03-26	P	0	150	27.4	4110	A	9362	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	3	2178	2	000000217824000037	"2024-03-18 16:12:19"	wk-form4_1710792729.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common stock"	2024-03-18	P	0	137	24.5	3357	A	9212	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	3	2178	2	000000217823000053	"2023-03-31 16:05:22"	wf-form4_168029310821499.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common stock"	2023-03-31	P	0	280	37.96	10629	A	7428	D		0	4	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	3	2178	2	000000217823000042	"2023-03-20 18:06:15"	wf-form4_167934996336072.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common stock"	2023-03-20	P	0	170	38	6460	A	7148	D		0	2	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	3	2178	2	000000217822000095	"2022-11-18 16:11:19"	wf-form4_166880586419326.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common stock"	2022-11-18	P	0	145	38	5510	A	4819	D		0	3	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	2	2178	2	000000217821000079	"2021-08-30 16:34:17"	wf-form4_163035563741712.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common stock"	2021-08-30	P	0	100	30.28	3028	A	3819	D		0	3	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	2	2178	2	000000217821000071	"2021-05-25 16:12:42"	wf-form4_162197353617061.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common stock"	2021-05-21	P	0	108	27.97	3021	A	3719	D		0	3	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	2	2178	2	000000217821000036	"2021-03-09 16:18:44"	wf-form4_161532470794876.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common stock"	2021-03-09	P	0	309	31.6686	9786	A	2889	D		0	12	0																	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	2	2178	2	000000217820000127	"2020-09-25 16:05:04"	wf-form4_160106428713000.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common stock"	2020-09-25	P	0	102	19.978	2038	A	2310	D		0	5	0																	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1723460	2	2178	2	000000217820000119	"2020-08-14 16:55:08"	wf-form4_159743843866737.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common stock"	2020-08-14	P	0	141	22.24	3136	A	2208	D		0	7	0																	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Roycraft Kevin J."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
