sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1194143	1	104894	1	000010489405000022	"2005-06-13 13:12:42"	fit301.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	16299	22.3829	364819	A	48963	D		0	50	2962	0	1	0	2	5	0	1	16	0	0	1	7	11	-3	17	24	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Fitzgerald Brian J"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"Mnging. Dir. -Leasing"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194143	1	104894	1	000010489405000021	"2005-06-09 16:39:31"	fit300.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	35554	32.0625	1139952	D	32664	D		1	-52	2916	1	0	0	1	4	1	0	15	2	3	1	6	12	-3	16	26	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Fitzgerald Brian J"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"Mnging. Dir. -Leasing"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194143	1	104894	1	000010489405000021	"2005-06-09 16:39:31"	fit300.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	M	0	35554	25.2341	897174	A	32664	D		0	-1230	2916	1	0	0	1	4	1	0	15	2	3	1	6	12	-3	16	26	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Fitzgerald Brian J"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"Mnging. Dir. -Leasing"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194143	1	104894	1	000010489405000020	"2005-06-03 09:48:54"	fit298.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	5266	31.7	166932	D	32664	D		0	-14	2780	0	0	2	2	3	1	3	18	1	-1	3	5	7	-6	15	26	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Fitzgerald Brian J"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"Mnging. Dir. -Leasing"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194143	1	104894	1	000010489405000020	"2005-06-03 09:48:54"	fit298.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	5266	21.344	112398	A	32664	D		0	19	2780	0	0	2	2	3	1	3	18	1	-1	3	5	7	-6	15	26	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Fitzgerald Brian J"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"Mnging. Dir. -Leasing"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194143	1	104894	1	000010489405000019	"2005-05-24 17:08:54"	fit297.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock"	2005-05-23	S	0	10000	31.7503	317503	D	32664	D		0	-23	3132	-2	-2	-2	0	1	-1	1	19	0	4	6	6	12	2	25	27	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Fitzgerald Brian J"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"Mnging. Dir. -Leasing"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194143	1	104894	1	000010489405000019	"2005-05-24 17:08:54"	fit297.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock"	2005-05-23	M	0	10000	21.344	213440	A	32664	D		0	44	3132	-2	-2	-2	0	1	-1	1	19	0	4	6	6	12	2	25	27	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Fitzgerald Brian J"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"Mnging. Dir. -Leasing"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194143	1	104894	1	000010489405000017	"2005-05-20 15:20:14"	fit295.xml	4	2005-05-19	0	1	0	000000000000000000	1	"Common Stock"	2005-05-19	S	0	5000	31.5	157500	D	32664	D		0	-13	3296	0	-1	0	-4	1	-4	-6	20	4	5	7	9	6	1	29	29	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Fitzgerald Brian J"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"Mnging. Dir. -Leasing"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194143	1	104894	1	000010489405000017	"2005-05-20 15:20:14"	fit295.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	5000	21.344	106720	A	32664	D		0	18	3296	0	-1	0	-4	1	-4	-6	20	4	5	7	9	6	1	29	29	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Fitzgerald Brian J"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"Mnging. Dir. -Leasing"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194143	1	104894	1	000010489405000015	"2005-05-18 15:58:34"	fit293.xml	4	2005-05-17	0	1	0	000000000000000000	1	"Common Stock"	2005-05-17	S	0	9041	30.9353	279686	D	32664	D		1	-22	3473	0	2	3	1	4	1	0	23	2	4	3	4	1	-8	23	23	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Fitzgerald Brian J"	"6110 Executive Blvd."	"Suite 800"	Rockville	MD	20852		0	1	0	0	"Mnging. Dir. -Leasing"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
