sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1239011	24	1086745	6	000149315223026685	"2023-08-03 20:02:02"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	7274	0.8153	5930	D	220254	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	24	1086745	6	000149315223015691	"2023-05-05 19:50:43"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	6810	0.4875	3320	D	227528	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	24	1086745	6	000149315223003576	"2023-02-03 18:28:56"	ownership.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	4094	0.7112	2912	D	234338	D		0	-2	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	23	1086745	6	000149315222030389	"2022-11-03 20:26:04"	ownership.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	11097	0.73326	8137	D	125765	D		1	-8	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	23	1086745	6	000149315222000681	"2022-01-07 16:15:44"	ownership.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	2535	1.6364	4148	D	71358	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	24	1086745	6	000149315221024988	"2021-10-07 19:35:04"	ownership.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	2535	3.2013	8115	D	73893	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	23	1086745	6	000149315221018953	"2021-08-06 21:48:46"	ownership.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	5070	4.2996	21799	D	76428	D		0	-6	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	24	1086745	6	000149315221013735	"2021-06-07 16:00:29"	ownership.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	23980	5.1207	122794	D	81498	D		0	-23	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	13	1239011	11	1107332	1	000120919110056433	"2010-11-22 19:23:38"	c08890_4x0.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	27000	37.8434	1021772	D	196691	D		0	-12	32767	-2	-3	-3	-1	2	-11	7	-76	4	8	2	-6	1	-13	34	684	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Schiffman Gregory T"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"CFO, SVP of Finance, Treasure"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239011	11	1107332	1	000120919110024894	"2010-05-03 20:19:26"	c00129_4x0.xml	4	2010-04-29	0	0	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	54125	56.2034	3042009	D	197449	D		0	-22	32767	3	-5	-5	-21	-24	-42	-34	-22	35	37	38	54	95	115	155	926	C		0	0000		"Dendreon Corp"	DNDN	2834	223203193	DE	0004-12-31	28	d	"Schiffman Gregory T"	"3005 First Avenue"		Seattle	WA	98121		0	1	0	0	"CFO, SVP of Finance, Treasure"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
