sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1239011	24	1086745	6	000149315223026685	"2023-08-03 20:02:02"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	7274	0.8153	5930	D	220254	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	24	1086745	6	000149315223015691	"2023-05-05 19:50:43"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	6810	0.4875	3320	D	227528	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	24	1086745	6	000149315223003576	"2023-02-03 18:28:56"	ownership.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	4094	0.7112	2912	D	234338	D		0	-2	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	23	1086745	6	000149315222030389	"2022-11-03 20:26:04"	ownership.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	11097	0.73326	8137	D	125765	D		1	-8	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	85	1239011	26	1672688	1	000162828022026910	"2022-10-24 17:54:15"	wf-form4_166664820510847.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Common Stock"	2022-10-20	M	0	50000	1.1	55000	A	605165	D		0	9	0																						"Absci Corp"	ABSI	8731	453931977	DE	0004-12-31	87	i	"Schiffman Gregory T"	"C/O Absci Corporation"	"18105 Se Mill Plain Blvd"	Vancouver	WA	98683		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
19	32	1239011	23	1086745	6	000149315222000681	"2022-01-07 16:15:44"	ownership.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	2535	1.6364	4148	D	71358	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	24	1086745	6	000149315221024988	"2021-10-07 19:35:04"	ownership.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	2535	3.2013	8115	D	73893	D		0	-3	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	23	1086745	6	000149315221018953	"2021-08-06 21:48:46"	ownership.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	5070	4.2996	21799	D	76428	D		0	-6	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1239011	24	1086745	6	000149315221013735	"2021-06-07 16:00:29"	ownership.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	23980	5.1207	122794	D	81498	D		0	-23	0																						"Ayro, Inc."	AYRO	4899	980204758	DE	0004-12-31	48	e	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	79	1239011	18	883975	3	000120919116114635	"2016-04-18 20:53:17"	doc4a.xml	4/A	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	P	0	166000	0.3	49800	A	1621314	D	"By 401(k) plan"	0	11	27	13	0	0	5	-11	-99	-75		0	-4	-8	-41	-30	-44	-76	-81	C		0	0000		"Stemcells Inc"	STEM	2836	943078125	DE	0004-12-15	28	d	"Schiffman Gregory T"	"7707 Gateway Blvd"		Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
