sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1948889	1	1406587	4	000140658724000078	"2024-05-07 12:49:03"	wk-form4_1715100532.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	1120	0	0	A	12784	D		0	10	0	0																					"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Walker Mark Stephen"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	2003968	1	1406587	4	000140658724000076	"2024-05-01 21:05:54"	wk-form4_1714611944.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	3210	31.1499	99991	A	3210	D		0	32767	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1948889	1	1406587	4	000140658724000068	"2024-04-01 16:24:55"	wk-form4_1712003068.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	2815	0	0	A	12167	D		0	30	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Walker Mark Stephen"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1668948	4	1406587	4	000140658724000067	"2024-04-01 16:23:36"	wk-form4_1712002975.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	4505	0	0	A	36654	D		0	14	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197200	11	1406587	4	000140658724000066	"2024-04-01 16:22:07"	wk-form4_1712002917.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	11261	0	0	A	106369	D		0	12	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Tomnitz Donald J"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1718999	3	1406587	4	000140658724000065	"2024-04-01 16:21:01"	wk-form4_1712002846.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	910	0	0	A	9951	D		0	10	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Ringler G.F. (Rick) III"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1784817	1	1406587	4	000140658724000064	"2024-04-01 16:20:05"	wk-form4_1712002791.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	910	0	0	A	17451	D		0	6	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1197201	6	1406587	4	000140658724000063	"2024-04-01 16:19:02"	wk-form4_1712002730.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	910	0	0	A	22951	D		0	4	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1948889	1	1406587	4	000140658724000040	"2024-03-25 16:13:32"	wk-form4_1711397582.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	4065	0	0	A	10615	D		0	62	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Walker Mark Stephen"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1668948	4	1406587	4	000140658724000039	"2024-03-25 16:12:16"	wk-form4_1711397525.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	5420	0	0	A	33246	D		0	19	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
