sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	936024	4	1406587	4	000140658723000143	"2023-12-28 13:48:05"	wk-form4_1703789275.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	1000	34.225	34225	D	20000	D		0	-5	0	0																					"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	936024	4	1406587	4	000140658723000141	"2023-12-21 16:03:24"	wk-form4_1703192596.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	949	34.75	32978	D	21000	D		0	-4	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1718999	3	1406587	4	000140658723000139	"2023-12-18 16:16:26"	wk-form4_1702934177.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2000	33.2374	66475	D	7267	D		0	-22	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Ringler G.F. (Rick) III"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	936024	4	1406587	4	000140658723000133	"2023-12-14 16:05:30"	wk-form4_1702587917.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	5300	31.676	167883	D	21949	D		0	-19	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	936024	4	1406587	4	000140658723000131	"2023-12-12 18:05:44"	wk-form4_1702422335.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	7555	31.1156	235078	D	27249	D		0	-22	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	936024	4	1406587	4	000140658723000129	"2023-12-08 18:16:15"	wk-form4_1702077366.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	10000	31.1892	311892	D	34804	D		1	-22	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	936024	4	1406587	4	000140658723000127	"2023-12-07 16:05:31"	wk-form4_1701983122.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	2202	31.3	68923	D	44804	D		0	-5	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	936024	4	1406587	4	000140658723000124	"2023-12-05 16:06:14"	wk-form4_1701810357.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	19816	31.1177	616628	D	47006	D		0	-30	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	936024	4	1406587	4	000140658723000120	"2023-12-01 16:03:17"	wk-form4_1701464588.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	13120	31.2525	410032	D	66822	D		1	-16	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1718999	3	1406587	4	000140658723000091	"2023-05-15 16:12:44"	wk-form4_1684181549.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	2000	20.1189	40238	D	7267	D		0	-22	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Ringler G.F. (Rick) III"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
