sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1230638	8	945841	2	000094584115000143	"2015-11-05 17:10:52"	edgardoc.xml	4	2015-07-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	M	0	14118	21.15	298596	A	95765	M	"by Family Trust"	0	17	27104	0	0	0	0	2	-6	8	12	2	1	10	15	18	27	38	55	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Code Andrew W"	"109 Northpark Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230638	8	945841	2	000094584115000143	"2015-11-05 17:10:52"	edgardoc.xml	4	2015-07-06	0	1	0	000000000000000000	2	"Common Stock"	2015-11-04	S	0	14118	83.7101	1181819	D	95765	M	"by Family Trust"	0	-13	27104	0	0	0	0	2	-6	8	12	2	1	10	15	18	27	38	55	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Code Andrew W"	"109 Northpark Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230638	8	945841	2	000094584115000068	"2015-03-20 21:02:33"	edgardoc.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	19347	69.83	1351001	D	112919	I	"by Family Trust"	0	-15	12651	1	0	0	-4	-2	0	4	24	0	4	1	8	15	26	15	52	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Code Andrew W"	"109 Northpark Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230638	8	945841	2	000094584112000122	"2012-12-13 17:30:25"	edgardoc.xml	4	2012-05-24	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	M	0	14167	35.8779	508282	A	125771	M	"by Family Trust"	0	13	8317	-1	-1	-1	1	8	15	31	39	-1	-1	0	-2	4	15	42	88	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Code Andrew W"	"109 Northpark Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230638	8	945841	2	000094584112000122	"2012-12-13 17:30:25"	edgardoc.xml	4	2012-05-24	0	1	0	000000000000000000	2	"Common Stock"	2012-12-12	S	0	14167	41.367	586046	D	125771	M	"by Family Trust"	0	-10	8317	-1	-1	-1	1	8	15	31	39	-1	-1	0	-2	4	15	42	88	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Code Andrew W"	"109 Northpark Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230638	8	945841	2	000094584110000072	"2010-06-01 16:36:35"	edgardoc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	S	0	3170	23.9991	76077	D	115389	I	"by Partnership,by Family Trust"	0	-3	11596	-3	3	3	-2	-3	-17	-9	28	4	-3	-2	-3	20	34	41	24	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Code Andrew W"	"109 Northpark Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230638	6	945841	2	000094584106000104	"2006-08-10 21:32:25"	primary_doc.xml	4/A	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	15865	7.74444	122866	A	10625	I	"By Ltd Partnership"	0	-303	25184	1	0	0	6	1	7	-3	-7	-6	-3	-2	-9	-18	-2	6	40	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Code Andrew W"	"109 Northpark Blvd"	"4Th Floor"	Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230638	6	945841	2	000094584106000101	"2006-08-10 19:26:07"	primary_doc.xml	4/A	2000-02-18	0	1	0	000000000000000000	0	"Common Stock"	2000-07-27	M	0	37971	3.69	140113	A	20311	I	"By Partnership"	1	-215	25184	1	0	0	6	1	7	-3	-7	-6	-3	-2	-9	-18	-2	6	40	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Code Andrew W"	"109 Northpark Blvd"	"4Th Floor"	Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230638	6	945841	2	000094584106000101	"2006-08-10 19:26:07"	primary_doc.xml	4/A	2000-02-18	0	1	0	000000000000000000	1	"Common Stock"	2000-07-27	S	0	37971	8.52002	323514	D	20311	I	"By Partnership"	1	-65	25184	1	0	0	6	1	7	-3	-7	-6	-3	-2	-9	-18	-2	6	40	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Code Andrew W"	"109 Northpark Blvd"	"4Th Floor"	Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1230638	7	945841	2	000094584106000071	"2006-07-26 17:26:52"	primary_doc.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Common Stock"	2006-07-26	P	0	20000	39.2158	784316	A	176240	D	"By Custodian for Child"	0	13	25290	-1	-2	-2	-2	-4	3	-8	-14	3	-2	-12	-1	-16	5	11	48	C		0	0000		"Pool Corp"	POOL	5090	363943363	DE	0004-12-31	50	f	"Code Andrew W"	"Pool Corporation"	"109 Northpark Blvd"	Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	f	50	5090	2	"Misc Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
