sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1741129	2	1805651	1	000110465924064346	"2024-05-22 17:35:17"	tm2415322-1_4seq1.xml	4	2024-05-17	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	103304	1.5809	163313	D	4293312	I	"By: Greenhaven Road Capital Fund 1, L.P."	0	-2	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741129	2	1805651	1	000110465923127451	"2023-12-19 21:03:29"	tm2333321-1_4seq1.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	17507	2.89464	50676	D	4396616	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	0	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741129	2	1805651	1	000110465923125108	"2023-12-11 21:44:50"	tm2332670-1_4seq1.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	300	3.26	978	D	4414123	I	"By: Greenhaven Road Capital Fund 2, L.P."	0	0	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741129	2	1805651	1	000110465923123230	"2023-12-04 16:21:45"	tm2332129-1_4seq1.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	9973	3.33517	33262	D	4414423	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	0	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741129	2	1805651	1	000110465923122079	"2023-11-29 17:00:37"	tm2331787-1_4seq1.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	25558	3.22973	82545	D	4424396	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-1	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741129	2	1805651	1	000110465923119651	"2023-11-17 20:46:00"	tm2330981-1_4seq1.xml	4	2023-04-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-13	S	0	100400	2.85587	286729	D	4449954	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-2	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741129	2	1805651	1	000110465922101664	"2022-09-20 18:57:49"	tm2226285-2_4seq1.xml	4	2022-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	P	0	2050354	0	0	A	4550354	I	"By: Greenhaven Road Capital Fund 1, L.P."	0	82	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1741129	1	1679063	1	000110465920136200	"2020-12-16 14:31:17"	tm2038369d1_4.xml	4	2020-12-14	1	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-12-14	S	0	28578	18.9877	542630	D	490075	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-6	0	0																C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000110465920134854	"2020-12-11 18:41:52"	tm2038369d1_4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-12-09	S	0	39480	18.0902	714202	D	518653	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-7	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000110465920133291	"2020-12-08 17:51:27"	tm2038047d1_4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2020-12-04	S	0	25239	16.0996	406339	D	558133	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-4	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
