sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1741129	2	1805651	1	000110465922101664	"2022-09-20 18:57:49"	tm2226285-2_4seq1.xml	4	2022-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	P	0	2050354	0	0	A	4550354	I	"By: Greenhaven Road Capital Fund 1, L.P."	0	82	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1741129	1	1679063	1	000114420419038812	"2019-08-09 13:12:42"	tv527242_form4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2019-06-28	P	0	35288	9.276	327332	A	831714	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	4	0	0																C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420419038810	"2019-08-09 13:09:07"	tv527241_form4.xml	4	2019-01-01	0	0	0	000000000000000000	2	"Common Stock ($0.0001 par value)"	2019-01-02	P	0	95049	8.88155	844182	A	796426	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	14	0	0																C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420419000928	"2019-01-07 17:11:55"	tv510548_form4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2019-01-02	P	0	7552	7.74985	58527	A	708929	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	1	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420418063794	"2018-12-10 15:32:25"	tv508841_form4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-12-06	P	0	33551	8.10694	271996	A	701377	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	5	0	0																C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420418062943	"2018-12-03 18:04:14"	tv508400_form4.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-11-29	P	0	39950	8.44763	337483	A	667826	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	6	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420418061543	"2018-11-26 16:44:17"	tv507894_form4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-11-20	P	0	9221	9.17222	84577	A	627876	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	1	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420418060886	"2018-11-19 19:54:17"	tv507627_form4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-11-15	P	0	11797	9.34859	110285	A	618655	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	2	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420418057102	"2018-11-02 17:06:06"	tv506113_form4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-07-25	P	0	46477	9.20021	427598	A	606858	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	8	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1741129	1	1679063	1	000114420418057099	"2018-11-02 17:04:09"	tv506112_form4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock ($0.0001 par value)"	2018-05-18	P	0	135656	9.27749	1258547	A	560381	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	32	0																	C		0	0000		"Chicken Soup For the Soul Entertainment, Inc."	CSSE	7819	812560811	DE	0004-12-31	78	i	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
11	97	1741129	1	1643953	2	000114420418037932	"2018-07-11 10:37:44"	tv498141_form4.xml	4	2018-03-13	1	1	0	000000000000000000	12	"Common Stock ($0.0001 par value)"	2018-05-16	P	0	4000	7.4198	29679	A	0	I	"By: Greenhaven Road Capital Fund 1, L.P."	0	-100	0	0																C		0	0000		"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1741129	1	1643953	2	000114420418037927	"2018-07-11 10:33:50"	tv498143_form4.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock ($0.0001 par value)"	2018-02-05	P	0	489	10.7846	5274	A	397740	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	0	0	0																C		0	0000		"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Greenhaven Road Investment Management, L.P."	"C/o Royce & Associates LLC"	"8 Sound Shore Drive, Suite 190"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
