sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1979040	2	1819493	2	000181949324000083	"2024-04-29 16:31:11"	wk-form4a_1714422650.xml	4/A	2024-03-10	0	0	0	000000000000000000	1	"Common Stock"	2024-03-10	S	0	423	12.48	5279	D	11370	D		0	-4	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1979040	2	1819493	2	000181949324000077	"2024-04-29 16:25:40"	wk-form4a_1714422330.xml	4/A	2023-12-10	0	0	0	000000000000000000	0	"Common Stock"	2023-12-10	S	0	607	6.18	3751	D	9756	D		0	-6	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1979040	2	1819493	2	000181949324000071	"2024-04-29 16:20:31"	wk-form4a_1714422001.xml	4/A	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	1372	9.06	12430	D	11575	D		0	-11	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1979040	2	1819493	2	000181949324000067	"2024-04-29 16:16:21"	wk-form4a_1714421766.xml	4/A	2023-07-10	0	0	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	224	9.6	2150	D	13171	D		0	-2	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1909033	2	1819493	2	000181949323000262	"2023-11-14 20:17:33"	wk-form4_1700011041.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	1806	0.26	470	D	1212195	D		0	0	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Castaneda Jose"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559238	4	1819493	2	000181949323000145	"2023-06-14 16:13:19"	wf-form4_168677358113848.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	98270	0.7	68789	A	5778973	M	"GNM ICBC LLC,NGAC GNM Feeder LLC"	0	2	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Mattson George N"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559238	4	1819493	2	000181949323000079	"2023-04-12 19:11:26"	wf-form4_168134107387964.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	P	0	165691	0.609644	101013	A	5236259	I	"GNM ICBC LLC,NGAC GNM Feeder LLC"	1	3	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Mattson George N"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559238	4	1819493	2	000181949323000072	"2023-04-07 16:52:19"	wf-form4_168090072592143.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	P	0	106039	0.604335	64083	A	5070568	I	"GNM ICBC LLC,NGAC GNM Feeder LLC"	1	2	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Mattson George N"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559238	4	1819493	2	000181949323000070	"2023-04-04 19:23:35"	wf-form4_168065060359941.xml	4	2023-04-03	0	0	0	000000000000000000	1	"Common Stock"	2023-04-03	P	0	130000	0.554615	72100	A	4964529	M	"GNM ICBC LLC,NGAC GNM Feeder LLC"	1	3	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Mattson George N"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1878397	2	1819493	2	000181949323000039	"2023-03-03 16:09:37"	wf-form4_167787774450644.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	6318	0.77	4865	D	465211	D		0	-1	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Ferber Robert"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	CTO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
