sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1559238	4	1819493	2	000181949323000145	"2023-06-14 16:13:19"	wf-form4_168677358113848.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	98270	0.7	68789	A	5778973	M	"GNM ICBC LLC,NGAC GNM Feeder LLC"	0	2	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Mattson George N"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559238	4	1819493	2	000181949323000079	"2023-04-12 19:11:26"	wf-form4_168134107387964.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	P	0	165691	0.609644	101013	A	5236259	I	"GNM ICBC LLC,NGAC GNM Feeder LLC"	1	3	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Mattson George N"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559238	4	1819493	2	000181949323000072	"2023-04-07 16:52:19"	wf-form4_168090072592143.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	P	0	106039	0.604335	64083	A	5070568	I	"GNM ICBC LLC,NGAC GNM Feeder LLC"	1	2	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Mattson George N"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559238	4	1819493	2	000181949323000070	"2023-04-04 19:23:35"	wf-form4_168065060359941.xml	4	2023-04-03	0	0	0	000000000000000000	1	"Common Stock"	2023-04-03	P	0	130000	0.554615	72100	A	4964529	M	"GNM ICBC LLC,NGAC GNM Feeder LLC"	1	3	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Mattson George N"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559238	4	1819493	2	000181949323000026	"2023-01-23 16:09:38"	wf-form4_167450816516800.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	P	0	1394	1	1394	A	4820641	I	"GNM ICBC LLC,NGAC GNM Feeder LLC"	0	0	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Mattson George N"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877937	2	1819493	2	000181949323000025	"2023-01-23 16:09:20"	wf-form4_167450814587873.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	P	0	73513	0.99	72778	A	23916681	D		0	0	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Sordoni Giordano"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	1	0	0	COO		0	0	0	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877937	2	1819493	2	000181949323000022	"2023-01-19 20:39:18"	wf-form4_167417874212778.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	P	0	168268	1.02155	171894	A	23843168	D		1	1	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Sordoni Giordano"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	1	0	0	COO		0	0	0	1	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559238	4	1819493	2	000181949323000020	"2023-01-18 18:33:27"	wf-form4_167408479431912.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	P	0	128666	0.982228	126379	A	4819247	I	"GNM ICBC LLC,NGAC GNM Feeder LLC"	1	3	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Mattson George N"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877933	2	1819493	2	000181949323000017	"2023-01-12 18:59:09"	wf-form4_167356793423252.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	P	0	23521	1.02	23991	A	57724773	D	"Emerald Green Trust,GenFleet LLC"	0	0	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Semler Dakota"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1559238	4	1819493	2	000181949323000009	"2023-01-11 18:58:48"	wf-form4_167348151264660.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	P	0	185343	0.973023	180343	A	4690581	M	"GNM ICBC LLC,NGAC GNM Feeder LLC"	1	4	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Mattson George N"	"C/O Xos, Inc."	"3550 Tyburn Street, Unit 100"	"Los Angeles"	CA	90065		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
