sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1433224	5	1037676	4141	000095017024020858	"2024-02-27 13:25:25"	ownership.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	f	5934	0	0	A	109266	D		0	6	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP - COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	5	1037676	4141	000095017024014389	"2024-02-13 13:24:57"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	4783	0	0	A	88093	D		1	6	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP - COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	4	1037676	4141	000120919123052895	"2023-10-16 18:09:55"	doc4.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	M	0	7364	0	0	A	84732	D		0	10	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	4	1037676	4141	000120919123013793	"2023-02-28 17:26:32"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	11984	0	0	A	80632	D		1	17	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	4	1037676	4141	000120919123008819	"2023-02-13 17:28:24"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	3083	0	0	A	55003	D		0	6	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	4	1037676	4141	000120919122053745	"2022-10-17 12:27:22"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock"	2022-10-13	M	0	4419	0	0	A	52852	D		0	9	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	4	1037676	4141	000120919122014043	"2022-03-01 16:35:59"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	11983	0	0	A	50407	D		1	31	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One City Place Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	3	1037676	4141	000120919121061770	"2021-10-27 13:03:07"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	12150	0	0	A	43776	D		0	38	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One City Place"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	3	1037676	4141	000120919121015665	"2021-03-02 13:05:00"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	6051	0	0	A	36528	D		0	20	0	0																C		0	0000		"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One City Place"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	3	1037676	4141	000120919120061090	"2020-12-02 15:45:04"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	17117	0	0	A	32312	D		0	113	0	0																C		0	0000		"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One City Place"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	3	1037676	4141	000120919120055903	"2020-10-27 15:56:33"	doc4.xml	4	2020-10-25	0	1	0	000000000000000000	0	"Common Stock"	2020-10-25	M	0	2160	0	0	A	22856	D		0	10	0	0																C		0	0000		"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One City Place"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1433224	1	1037676	4140	000120919119058048	"2019-11-26 11:58:42"	doc4.xml	4	2019-11-23	0	1	0	000000000000000000	0	"Common Stock"	2019-11-23	M	0	33882	0	0	A	21339	D		0	-270	0	0																C		0	0000		"Arch Coal Inc"	ARCH	1221	430921172	DE	0004-12-31	12	b	"Drexler John T."	"One City Place"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
