sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1187257	6	879215	2	000114036107005168	"2007-03-07 13:22:36"	doc1.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Class A common stock"	2007-03-05	P	0	3500	8.01	28035	A	13500	D		0	35	0	0																C	A	0	0000		"Dynegy Inc /il/"	DYN	4911	742928353	IL	0004-12-31	49	e	"Clark Thomas D Jr"	"10382 West Remington Drive"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1103609	15	879215	2	000114036106018461	"2006-12-19 17:44:25"	doc1.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-15	P	0	10000	7.17	71700	A	10000	D		0	32767	0																	C	A	0	0000		"Dynegy Inc /il/"	DYN	4911	742928353	IL	0004-12-31	49	e	"Trubeck William L"	"H& R Block"	"4400 Main Street"	"Kansas City"	MO	64111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1212804	6	879215	2	000114036106018460	"2006-12-19 17:43:23"	doc1.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Class A common stock"	2006-12-15	P	0	15000	7.09	106350	A	15000	D		0	32767	0																	C	A	0	0000		"Dynegy Inc /il/"	DYN	4911	742928353	IL	0004-12-31	49	e	"Grijalva Victor"	"32 Deerfield Road"		Brookfield	CT	06804		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1144843	8	879215	2	000114036105011448	"2005-12-27 16:40:32"	doc1.xml	4	2005-12-22	0	1	0	000000000000000000	0	"Class A common stock"	2005-12-22	M	0	35325	4.98	175919	A	54579	D		0	183	0																	C	A	0	0000		"Dynegy Inc /il/"	DYN	4911	742928353	IL	0004-12-31	49	e	"Galt Barry J"	"1000 Main Street"	"Suite 3300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1227573	2	879215	2	000114036105011209	"2005-12-20 16:21:53"	doc1.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Class A common stock"	2005-12-16	M	0	76450	4.77	364667	A	136812	D		0	127	0																	C	A	0	0000		"Dynegy Inc /il/"	DYN	4911	742928353	IL	0004-12-31	49	e	"Stewart Joe J"	"1200 Gulf Boulevard"	"Apt.  #1805"	Clearwater	FL	33767-3702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1221454	1	879215	2	000114036105006577	"2005-08-19 16:32:15"	doc1.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-08-17	M	0	30000	1.77	53100	A	152869	D	"By 401(k) Plan"	0	24	0																	C	A	0	0000		"Dynegy Inc /il/"	DYN	4911	742928353	IL	0004-12-31	49	e	"Dreyer Alec G"	"1000 Louisiana Street"	"Suite 5800"	Houston	TX	77002		0	1	0	0	EVP-GEN.		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	30	1187257	4	879215	1	000114036104004692	"2004-08-12 16:02:08"	doc1.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-10	P	0	5000	4.02	20100	A	10000	D		0	100	0																	C	A	0	0000		"Dynegy Inc /il/"	DYN	1311	742928353	IL	0004-12-31	13	b	"Clark Thomas D Jr"	"E.J. Oruso College of Business Admin."	"L.S.U. Ceba Bldg.,  Rm. 3195"	"Baton Rouge"	LA	70803-6302		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079648	2	879215	1	000114036104001874	"2004-03-12 16:08:04"	doc1.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-03-10	P	0	5000	4.03	20150	A	10000	D		0	100	0																	C	A	0	0000		"Dynegy Inc /il/"	DYN	1311	742928353	IL	0004-12-31	13	b	"Hammick Patricia A"	"109 Lawrence Cove Lane"		Kilmarnock	VA	22482		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221456	19	879215	1	000114036104001723	"2004-03-03 11:03:09"	doc1.xml	4	2004-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-02	M	0	666667	0.88	586667	A	752603	D	"By 401(k) Plan"	0	776	0	0																C	A	0	0000		"Dynegy Inc /il/"	DYN	1311	742928353	IL	0004-12-31	13	b	"Williamson Bruce A"	"1000 Louisiana Street"	"Suite 5800"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221456	19	879215	1	000114036104001723	"2004-03-03 11:03:09"	doc1.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-03-02	S	0	352667	4.31781	1522748	D	752603	D	"By 401(k) Plan"	0	-32	0	0																C	A	0	0000		"Dynegy Inc /il/"	DYN	1311	742928353	IL	0004-12-31	13	b	"Williamson Bruce A"	"1000 Louisiana Street"	"Suite 5800"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1079648	2	879215	1	000114036104001393	"2004-02-18 15:51:17"	doc1.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-02-13	P	0	5000	4.44	22200	A	5000	D		0	32767	0	0																C	A	0	0000		"Dynegy Inc /il/"	DYN	1311	742928353	IL	0004-12-31	13	b	"Hammick Patricia A"	"109 Lawrence Cove Lane"		Kilmarnock	VA	22482		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221454	1	879215	1	000114036104001329	"2004-02-17 15:56:06"	doc1.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-12	M	0	30000	1.77	53100	A	60136	D	"By 401(k) Plan"	0	100	0	0																C	A	0	0000		"Dynegy Inc /il/"	DYN	1311	742928353	IL	0004-12-31	13	b	"Dreyer Alec G"	"1000 Louisiana Street"	"Suite 5800"	Houston	TX	77002		0	1	0	0	EVP-GEN.		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1221454	1	879215	1	000114036104001329	"2004-02-17 15:56:06"	doc1.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-02-12	S	0	30000	4.47	134100	D	60136	D	"By 401(k) Plan"	0	-33	0	0																C	A	0	0000		"Dynegy Inc /il/"	DYN	1311	742928353	IL	0004-12-31	13	b	"Dreyer Alec G"	"1000 Louisiana Street"	"Suite 5800"	Houston	TX	77002		0	1	0	0	EVP-GEN.		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
