sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1311210	31	1501756	2	000120919121022933	"2021-03-24 19:46:53"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	P	0	10000	9.9196	99196	A	88182	D		0	13	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Machado Patrick"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1311210	31	1501756	2	000120919121004143	"2021-01-19 20:33:27"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	P	0	10000	11.5174	115174	A	78182	D		0	15	0																	C		0	0000		"Adverum Biotechnologies, Inc."	ADVM	2836	205258327	DE	0004-12-31	28	d	"Machado Patrick"	"C/o Adverum Biotechnologies, Inc."	"800 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1311210	18	1740547	1	000110465919036422	"2019-06-19 18:30:28"	a4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Machado Patrick"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	18	1740547	1	000110465919035731	"2019-06-14 18:15:24"	a4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-12	P	0	22011	8.05509	177301	A	22841809	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Machado Patrick"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	18	1740547	1	000110465919034834	"2019-06-11 18:31:15"	a4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-07	P	0	21338	8.30665	177247	A	22819798	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Machado Patrick"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	18	1679082	118	000110465919034355	"2019-06-06 18:30:38"	a4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, $0.000017727 par value per share"	2019-06-04	P	0	2424242	8.25	19999997	A	40765599	I	"See footnote"	0	6	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Machado Patrick"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	18	1740547	1	000110465919034349	"2019-06-06 18:01:23"	a4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-04	P	0	21122	7.85674	165950	A	22798460	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Machado Patrick"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	18	1740547	1	000110465919033505	"2019-06-03 19:17:04"	a4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-30	P	0	17746	7.82973	138946	A	22777338	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Machado Patrick"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	18	1740547	1	000110465919032476	"2019-05-29 18:33:03"	a4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-24	P	0	14485	7.6259	110461	A	22759592	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Machado Patrick"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	18	1740547	1	000110465919031532	"2019-05-23 18:30:29"	a4.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-05-21	P	0	19830	8.21575	162918	A	22745107	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Machado Patrick"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
