sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1424540	7	1566826	3	000121390022034878	"2022-06-24 16:05:12"	ownership.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	10000	1.146	11460	A	27645	D		0	57	0																						"Logicmark, Inc."	LGMK	7381	460678374	DE	0004-12-31	73	i	"Curtis Robert Arthur"	"2801 Diode Lane"		Louisville	KY	40299		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1480147	3	1566826	2	000121390018015970	"2018-11-15 18:53:48"	ownership.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	10000	1.1	11000	D	1192105	D		0	-1	0																	C		0	0000		"Nxt-Id, Inc."	NXTD	7381	460678374	DE	0004-12-31	73	i	"Orlando Michael Joseph"	"1627 U.S. Highway 1 - Unit 206"		Sebastian	FL	32958		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1480147	3	1566826	2	000121390018014118	"2018-10-18 19:41:12"	ownership.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	60000	1.52833	91700	D	1202105	D		1	-5	0																	C		0	0000		"Nxt-Id, Inc."	NXTD	7381	460678374	DE	0004-12-31	73	i	"Orlando Michael Joseph"	"1627 U.S. Highway 1 - Unit 206"		Sebastian	FL	32958		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567866	8	1566826	2	000121390018012857	"2018-09-21 16:53:44"	ownership.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	S	0	2000	1.417	2834	D	685933	D		0	0	0																	C		0	0000		"Nxt-Id, Inc."	NXTD	7381	460678374	DE	0004-12-31	73	i	"Tunnell C. David"	"1627 U.S. Highway 1 - Unit 206"		Sebastian	FL	32958		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567866	8	1566826	2	000121390018012666	"2018-09-17 18:28:18"	ownership.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	2000	1.5335	3067	D	687933	D		0	0	0																	C		0	0000		"Nxt-Id, Inc."	NXTD	7381	460678374	DE	0004-12-31	73	i	"Tunnell C. David"	"1627 U.S. Highway 1 - Unit 206"		Sebastian	FL	32958		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567866	8	1566826	2	000121390018012449	"2018-09-12 19:57:14"	ownership.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	2000	1.5715	3143	D	689933	D		0	0	0																	C		0	0000		"Nxt-Id, Inc."	NXTD	7381	460678374	DE	0004-12-31	73	i	"Tunnell C. David"	"1627 U.S. Highway 1 - Unit 206"		Sebastian	FL	32958		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567866	8	1566826	2	000121390018012236	"2018-09-06 19:51:29"	ownership.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	2000	1.63863	3277	D	691933	D		0	0	0																	C		0	0000		"Nxt-Id, Inc."	NXTD	7381	460678374	DE	0004-12-31	73	i	"Tunnell C. David"	"1627 U.S. Highway 1 - Unit 206"		Sebastian	FL	32958		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567866	8	1566826	2	000121390018012131	"2018-09-05 17:12:59"	ownership.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	2000	1.7125	3425	D	693933	D		0	0	0																	C		0	0000		"Nxt-Id, Inc."	NXTD	7381	460678374	DE	0004-12-31	73	i	"Tunnell C. David"	"1627 U.S. Highway 1 - Unit 206"		Sebastian	FL	32958		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567866	8	1566826	2	000121390018011508	"2018-08-21 15:18:53"	ownership.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	2000	1.57355	3147	D	695933	D		0	0	0	0																C		0	0000		"Nxt-Id, Inc."	NXTD	7381	460678374	DE	0004-12-31	73	i	"Tunnell C. David"	"1627 U.S. Highway 1 - Unit 206"		Sebastian	FL	32958		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1567866	6	1566826	2	000121390018011231	"2018-08-15 18:35:50"	ownership.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	2000	1.5415	3083	D	697933	D		0	0	0																	C		0	0000		"Nxt-Id, Inc."	NXTD	7381	460678374	DE	0004-12-31	73	i	"Tunnell C. David"	"285 North Drive - Suite D"		Melbourne	FL	32934		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
