sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1717915	3	920148	2	000092014824000024	"2024-03-29 17:42:47"	primary_doc.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	11556	0	0	A	27881	D		0	71	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of ED, CMO, CSO"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	3	920148	2	000112760224004640	"2024-02-13 12:13:49"	form4.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	472	0	0	A	21386	D		0	2	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of ED, CMO, CSO"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	3	920148	2	000112760224003958	"2024-02-08 15:22:53"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	629	0	0	A	21051	D		0	3	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of ED, CMO, CSO"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	3	920148	2	000112760224003551	"2024-02-06 16:01:13"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	495	0	0	A	20626	D		0	2	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of ED, CMO, CSO"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	2	920148	2	000112760223005104	"2023-02-14 14:59:04"	form4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	423	0	0	A	16413	D		0	3	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of Diagnostics"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	2	920148	2	000112760223003708	"2023-02-07 14:54:38"	form4.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	560	0	0	A	16114	D		0	4	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of Diagnostics"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	2	920148	2	000112760223003527	"2023-02-06 15:41:37"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	443	0	0	A	15718	D		0	3	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of Diagnostics"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	2	920148	2	000112760222025108	"2022-11-08 16:20:08"	form4.xml	4	2022-11-05	0	1	0	000000000000000000	0	"Common Stock"	2022-11-05	M	0	2010	0	0	A	15398	D		0	15	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of Diagnostics"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	2	920148	2	000112760222022354	"2022-09-13 11:39:32"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	44	231.2	10251	A	14282	D		0	0	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of Diagnostics"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	2	920148	2	000112760222017356	"2022-06-14 08:46:03"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	42	242.193	10174	A	14172	D		0	0	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of Diagnostics"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	2	920148	2	000112760222005032	"2022-02-15 16:48:51"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	2638	0	0	A	11772	D		0	29	0																						"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of Diagnostics"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	2	920148	2	000112760222003651	"2022-02-08 11:18:01"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	560	0	0	A	9912	D		0	6	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of Diagnostics"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	2	920148	2	000112760222003276	"2022-02-04 09:37:51"	form4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	443	0	0	A	9517	D		0	5	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of Diagnostics"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1717915	2	920148	2	000112760221028661	"2021-11-09 14:49:42"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	2010	0	0	A	9182	D		0	28	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Caveney Brian J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, Pres of Diagnostics"		0	0	1	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
