sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1657765	2	1631574	1	000095017024042381	"2024-04-05 20:00:06"	ownership.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-03	S	f	15630	6.169	96421	D	33921	D		0	-32	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Moran Kyle"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	23	1631574	2	000199937124001192	"2024-01-30 16:39:08"	gsk-form4_120723.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-07	P	0	3300000	5	16500000	A	13983761	I	"By Corporation"	0	31	0																						"Wave Life Sciences Ltd."	WVE	2834	0	X0	0004-12-31	28	d	"Gsk Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1631574	1	000110465924004581	"2024-01-17 19:06:57"	tm243566-1_4aseq1.xml	4/A	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	1000000	5	5000000	A	18202009	I	"See Footnotes"	0	6	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1631574	1	000110465923125724	"2023-12-13 16:33:42"	tm2332743-1_4seq1.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	1000000	5	5000000	A	19202009	I	"See Footnotes"	0	5	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657765	2	1631574	1	000089924323018361	"2023-08-23 21:15:28"	doc4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-23	S	0	37062	4.752	176119	D	46120	D		0	-45	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Moran Kyle"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657675	1	1631574	1	000089924323005565	"2023-02-17 20:15:16"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-16	S	0	10249	4.03	41303	D	106624	D		0	-9	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Vargeese Chandra"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657710	2	1631574	1	000089924323005564	"2023-02-17 20:10:22"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-16	S	0	29400	4.04	118776	D	407425	D		0	-7	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Bolno Paul"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657709	1	1631574	1	000089924323005563	"2023-02-17 20:05:11"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-16	S	0	10258	4.03	41340	D	79714	D		0	-11	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Francis Chris"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1657765	2	1631574	1	000089924323005562	"2023-02-17 20:00:12"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-16	S	0	9729	4.04	39305	D	79751	D		0	-11	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Moran Kyle"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1631574	1	000110465922072990	"2022-06-21 16:33:26"	tm2218907-2_4seq1.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-16	P	0	9480052	2.15	20382112	A	17202009	I	"See Footnotes"	0	123	0																						"Wave Life Sciences Ltd."	WVE	2834	0	U0	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
