sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1976303	1	94845	1	000093583624000407	"2024-05-17 19:32:37"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	300000	22.1852	6655551	D	0	D		1	-100	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1771089	2	94845	1	000093583624000405	"2024-05-17 16:31:03"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	100000	22.4008	2240080	D	0	I	"See Footnote"	0	-100	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Margaret E."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184858	5	723254	1	000089225124000051	"2024-05-16 16:16:01"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	2554	71.17	181768	A	24378	D	"By Children"	0	12	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Barrett John F"	"P.O. Box 625737"		Mason		45040		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1843821	3	1846576	1	000162828024022376	"2024-05-09 17:54:22"	wk-form4_1715291650.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	28614	4.89	139922	D	477349	D	"Held by the Heather Hasson Revocable Tru"	0	-6	0																						"Figs, Inc."	FIGS	2300	0	DE	0004-12-31	23	d	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1977713	2	723254	1	000089225124000050	"2024-05-09 16:16:27"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	3798	272.789	1036053	A	60466	D	"By 401(k) plan"	0	7	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Rozakis Jim"	"6800 Cintas Boulevard"		Cincinnati	OH	45262		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1977713	2	723254	1	000089225124000050	"2024-05-09 16:16:27"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	4	"Common Stock"	2024-05-07	S	0	1318	693.71	914310	D	60466	D	"By 401(k) plan"	0	-2	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Rozakis Jim"	"6800 Cintas Boulevard"		Cincinnati	OH	45262		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184472	9	723254	1	000089225124000049	"2024-05-09 16:16:03"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	2554	71.17	181768	A	6655	D		0	62	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184472	9	723254	1	000089225124000049	"2024-05-09 16:16:03"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	2	"Common Stock"	2024-05-07	S	0	2291	693.95	1589840	D	6655	D		0	-26	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1472176	6	94845	1	000199937124005857	"2024-05-09 16:10:28"	singh-form4_050724.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	629000	22.1041	13903492	D	242892	D		1	-72	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Singh Harmit J"	"C/O Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Fin., Growth Ofc."		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1731728	2	1397187	1	000106299324009682	"2024-05-08 18:52:56"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	1500	188.84	283260	A	10064	D		0	18	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Choe Michelle Sun"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
