acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:18:25"	2024-05-30	form4.xml	112760224017112	1	0	1	1760965	"Kontoor Brands, Inc."	2320	NC	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	KTB	1	1	1	3	S	D	4	65.9725	250390	16518855	477257	110	D	0	1509765	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 18:23:17"	2024-05-24	doc4.xml	122520824006433	0	0	0	1116132	"Tapestry, Inc."	3100	MD	10	10	d	31	3100	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Leather	"Leather & Leather Products"	TPR	1	1	1	1	S	D	4	42.2300	2500	105575	37173	7	D	0	1816220	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1														
"2024-05-29 16:12:14"	2024-05-24	es240487891_4-nielsen.xml	95014224001463	0	0	0	1037038	"Ralph Lauren Corp"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	RL	1	1	1	1	S	D	4	171.2517	67243	11515478	44591	-297	D	0	1528871	"Nielsen Jane"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 19:32:37"	2024-05-15	ownership.xml	93583624000407	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	1	S	D	4	22.1852	300000	6655551	0	-100	D	0	1976303	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:31:03"	2024-05-15	ownership.xml	93583624000405	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	0	4	S	D	4	21.0430	145000	3051234	0	-100	I	0	1771089	"Haas Margaret E."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 17:54:22"	2024-05-07	wf-form4_167822436195979.xml	162828024022376	1	0	1	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	1	1	1	16	S	D	4	7.6528	1479587	11322915	1546104	2224	D	0	1843821	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-09 16:16:27"	2024-05-07	form4.xml	89225124000050	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	1	1	1	S	D	4	693.7102	1318	914310	60466	2	D	0	1977713	"Rozakis Jim"	"6800 Cintas Boulevard"		Cincinnati	OH	45262		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-09 16:16:03"	2023-01-18	doc1.xml	156761923001057	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	1	0	2	S	A	4	558.6144	4938	2758438	6655	288	D	0	1184472	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:10:28"	2024-05-07	singh-form4_050724.xml	199937124005857	0	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	1	1	1	S	D	4	22.1041	629000	13903492	242892	-163	D	0	1472176	"Singh Harmit J"	"C/O Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"EVP, Chief Fin., Growth Ofc."		0	0	0	0	0	0	1														
"2024-05-03 19:57:53"	2024-05-02	wf-form4_168315634372648.xml	105079724000096	1	0	1	1050797	"Columbia Sportswear Co"	2300	OR	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	COLM	1	1	0	3	S	D	4	82.1217	3064	251621	5965	106	D	0	1411337	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0														
