acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:18:25"	2024-05-30	form4.xml	112760224017112	1	0	1	1760965	"Kontoor Brands, Inc."	2320	NC	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	KTB	1	1	1	2	S	D	4	71.8119	135424	9725054	477257	40	D	0	1509765	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 18:23:17"	2024-05-24	doc4.xml	122520824006433	0	0	0	1116132	"Tapestry, Inc."	3100	MD	10	10	d	31	3100	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Leather	"Leather & Leather Products"	TPR	1	1	1	1	S	D	4	42.2300	2500	105575	37173	7	D	0	1816220	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1														
"2024-05-29 16:12:14"	2024-03-04	ownership.xml	95017024027203	1	0	0	1037038	"Ralph Lauren Corp"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	RL	1	2	1	2	S	D	4	177.0207	3067243	542965478	86060	-103	D	0	1485891	"Lauren Family, L.L.C."	"C/o Cbiz Mhm, Llc."	"1065 Avenue of the Americas - 12Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 19:32:37"	2024-05-07	ownership.xml	199937124005857	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	5	1	9	S	D	4	21.9754	1241503	27282552	469089	-161	D	0	1976303	"Peter E. Haas Jr. Family Fund"	"5 Hamilton Landing, Suite 200"		Novato	CA	94949		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 17:54:22"	2024-05-07	wk-form4_1709851970.xml	162828024022376	0	0	0	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	1	2	2	3	S	D	4	5.1365	46200	237304	915821	5	D	0	1899549	"Turenshine Daniella"	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 16:16:27"	2024-05-07	form4.xml	89225124000050	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	2	1	2	S	D	4	693.8626	3609	2504150	67121	6	D	0	1184472	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 19:57:53"	2024-05-02	wk-form4_1714769608.xml	105079724000096	1	0	1	1050797	"Columbia Sportswear Co"	2300	OR	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	COLM	1	2	1	3	S	D	4	78.4947	9281	728509	15388	152	D	0	1411337	"Simmons Sabrina"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:03:32"	2024-04-11	wk-form4_1712952201.xml	165386824000004	0	0	0	78239	"Pvh Corp. /de/"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	PVH	1	1	1	1	S	D	4	108.3927	3000	325178	14344	26	D	0	1653868	"Holmes James"	"C/O Pvh Corp."	"285 Madison Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, Controller"		0	0	0	0	0	0	1														
"2024-04-09 21:39:31"	2024-04-09	ownership.xml	95017024043136	0	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	5	1	5	S	D	4	30.2361	47748	1443711	370760	15	D	0	1648440	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:44:37"	2024-04-05	form4.xml	106299324008206	0	0	1	912463	"Guess Inc"	2340	DE	10	10	d	23	2340	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', Children's & Infants' Undergarments"	GES	1	1	1	1	S	D	4	30.4029	350000	10641023	1402048	33	I	0	1173871	"Alberini Carlos"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-04-05 20:34:18"	2024-04-05	form4-04062024_120413.xml	141588924010468	0	0	0	75288	"Oxford Industries Inc"	2320	GA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	OXM	1	1	1	1	S	D	4	104.9497	33587	3524946	12394	-158	D	0	1666637	"Wood Douglas B"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		0	1	0	0	"CEO TOMMY BAHAMA"		0	1	0	0	0	0	0														
"2024-03-22 08:46:09"	2024-03-06	wk-form4_1711111561.xml	106082224000104	0	0	0	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	2	1	2	S	D	4	83.2780	2935	244421	45389	7	D	0	1732778	"Hipp Mark"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 11:11:05"	2024-03-18	rdgdoc.xml	143774924008611	1	0	0	95574	"Superior Group of Companies, Inc."	2300	FL	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SGC	1	3	2	3	S	D	4	15.6741	22000	344830	214216	11	D	0	1291276	"Mellini Paul V"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:51:53"	2024-03-01	wk-form4_1709679089.xml	165390924000007	0	0	0	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	1	1	1	S	D	4	0.9050	23935	21661	321740	8	D	0	1883597	"Vernachio Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		0	1	0	0	COO		0	0	0	1	0	0	0														
