acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:18:25"	2024-05-30	form4.xml	112760224017112	1	0	1	1760965	"Kontoor Brands, Inc."	2320	NC	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	KTB	1	4	4	7	S	D	4	61.2856	373563	22894038	693486	117	D	0	1509765	"Baxter Scott H"	"400 N. Elm Street"		Greensboro	NC	27401		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 18:23:17"	2024-05-24	doc4.xml	122520824006433	0	0	0	1116132	"Tapestry, Inc."	3100	MD	10	10	d	31	3100	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Leather	"Leather & Leather Products"	TPR	1	1	1	1	S	D	4	42.2300	2500	105575	37173	7	D	0	1816220	"Dadlani Manesh"	"10 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1														
"2024-05-29 16:12:14"	2024-03-04	es240487891_4-nielsen.xml	95017024027203	1	0	0	1037038	"Ralph Lauren Corp"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	RL	1	4	3	9	S	D	4	174.6112	3217334	561782530	338879	-112	D	0	1528871	"Nielsen Jane"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 19:32:37"	2024-05-07	doc4.xml	199937124005857	1	0	1	94845	"Levi Strauss & Co"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LEVI	1	9	5	18	S	D	4	21.0780	1516433	31963376	809973	-215	D	0	1862431	"Stirling Lisa"	"C/O Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0														
"2024-05-09 17:54:22"	2024-05-07	wf-form4_167822436195979.xml	162828024022376	1	0	1	1846576	"Figs, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	FIGS	1	2	2	30	S	D	4	7.6043	1615968	12288369	2005668	415	D	0	1843821	"Hasson Heather L."	"C/O Figs, Inc., 2834 Colorado Avenue"	"Suite 100"	"Santa Monica"	CA	90404		1	1	1	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-09 16:16:27"	2023-02-06	doc1.xml	156761923002031	1	0	0	723254	"Cintas Corp"	2320	WA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	CTAS	1	7	3	9	S	D	4	549.0039	29436	16160478	263368	13	D	0	1184472	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 19:57:53"	2024-05-02	wk-form4_1707948018.xml	105079724000096	1	0	1	1050797	"Columbia Sportswear Co"	2300	OR	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	COLM	1	4	1	7	S	D	4	79.0510	25836	2042361	193213	15	D	0	1201101	"Babson Stephen E"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:03:32"	2023-12-13	wk-form4_1701809995.xml	181443123000014	1	0	1	78239	"Pvh Corp. /de/"	2320	DE	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	PVH	1	4	4	7	S	D	4	113.1977	53499	6055965	109335	96	D	0	1243792	"Fischer Mark D"	"C/O Pvh Corp."	"285 Madison Avenue"	"New  York"	NY	10017		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-04-09 21:39:31"	2024-04-09	ownership.xml	95017024043136	0	0	1	1687932	"J.Jill, Inc."	2330	DE	10	10	d	23	2330	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', & Juniors Outerwear"	JILL	1	7	1	8	S	D	4	27.6190	168322	4648893	1475459	13	D	0	1699764	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:44:37"	2024-04-05	form4.xml	106299324008206	0	0	1	912463	"Guess Inc"	2340	DE	10	10	d	23	2340	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Women's, Misses', Children's & Infants' Undergarments"	GES	1	4	2	6	S	D	4	24.8554	1576896	39194377	30114475	6	I	0	1167503	"Marciano Maurice"	"C/O Guess?, Inc."	"1444 South Alameda St"	"Los Angeles"	CA	90021		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 20:34:18"	2024-04-05	form4-04242023_110419.xml	141588924010468	0	0	0	75288	"Oxford Industries Inc"	2320	GA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	OXM	1	3	2	6	S	D	4	104.4713	38664	4039279	61249	171	D	0	1180007	"Love Dennis M"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 08:46:09"	2024-03-06	wk-form4_1699043040.xml	106082224000104	1	0	1	1060822	"Carters Inc"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	CRI	1	9	8	10	S	D	4	73.8799	126599	9353124	788689	19	D	0	1749016	"Krugman Kendra"	"3438 Peachtree Road Ne"	"Suite 1800"	Atlanta	GA	30326		0	1	0	0	"EVP, Retail, Chf. Merch. Ofc."		0	0	0	0	0	0	1														
"2024-03-20 11:11:05"	2024-03-18	rdgdoc.xml	143774924008611	1	0	0	95574	"Superior Group of Companies, Inc."	2300	FL	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	SGC	1	3	2	3	S	D	4	15.6741	22000	344830	214216	11	D	0	1291276	"Mellini Paul V"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:51:53"	2024-03-01	wf-form4_167486144240938.xml	165390924000007	1	0	1	1653909	"Allbirds, Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	BIRD	1	3	3	9	S	D	4	2.3895	236217	564451	697126	51	D	0	1852323	"Zwillinger Joseph"	"C/O Allbirds, Inc."	"730 Montgomery Street"	"San Francisco"	CA	94111		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-02-27 16:28:47"	2024-02-26	form4.xml	112760224007199	0	0	0	103379	"V F Corp"	2320	PA	10	10	d	23	2320	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	VFC	1	1	0	1	S	D	4	15.5000	4	62	65217	0	M	0	1456667	"Dorer Benno O"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 18:50:28"	2023-12-18	form4.xml	106299323022990	1	0	0	1397187	"Lululemon Athletica Inc."	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	LULU	1	5	5	6	S	D	4	439.6637	87982	38682494	105364	506	D	0	1691847	"Burgoyne Celeste"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Pres Americas, Global Guest"		0	0	1	0	0	0	0														
"2023-12-19 17:45:41"	2023-12-15	form4.xml	112760223030076	0	0	0	821002	"G III Apparel Group Ltd /de/"	2300	DE	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	GIII	1	3	2	3	S	D	4	21.8899	250705	5487905	285477	721	D	0	1272938	"Nackman Neal"	"C/o G-Iii Apparel Group, Ltd."	"512 Seventh Avenue"	"New York"	NY	10018		0	1	0	0	"CFO, Treas"		0	0	0	0	1	0	0														
"2023-12-11 16:16:47"	2023-12-08	form4-12112023_091243.xml	141588923016181	0	0	0	1495320	"Vera Bradley, Inc."	3100		10	10	d	31	3100	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Leather	"Leather & Leather Products"	VRA	1	1	0	1	S	D	4	7.5146	33500	251739	49135	214	D	0	1639857	"Kelley Mary Lou"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 16:33:49"	2023-05-31	doc4.xml	120919123033797	0	0	0	1336917	"Under Armour, Inc."	2300	MD	10	10	d	23	2300	XLY	Fash	Fashion	Apprl	Apparel	Manufacturing	Apparel	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	UA	1	2	2	2	S	D	4	6.1439	16069823	98730689	17392185	1215	I	0	1679626	"Rocker Tchernavia"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
