sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1179741	4	1141103	1	000101297512000156	"2012-05-24 11:39:04"	edgar.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	8252	3.95	32595	A	504284	D	"By wife,By children"	1	2	438	0	1	0	12	1	0	0	30	2	-5	-12	-18	-33	-20	-45	-52	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Boshart Joseph"	"6551 Park of Commerce Blvd., N.W."		"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179741	4	1141103	1	000101297511000239	"2011-08-17 17:36:13"	edgar.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	16700	4.70911	78642	A	496032	D	"By wife,By children"	1	3	752	-4	-5	-5	7	7	14	25	-13	2	-22	-31	-36	-37	-37	-43	-41	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Boshart Joseph"	"6551 Park of Commerce Blvd., N.W."		"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179741	4	1141103	1	000101297511000061	"2011-03-17 13:20:27"	edgar.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	P	0	1500	6.75	10125	A	449332	D	"By wife,By children"	0	0	649	0	4	4	14	0	5	-28	-24	-4	-9	-15	-7	-16	-13	-32	3	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Boshart Joseph"	"6551 Park of Commerce Blvd., N.W."		"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179741	4	1141103	1	000101297511000055	"2011-03-14 16:58:00"	edgar.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	8000	6.97909	55833	A	447832	D	"By wife,By children"	1	2	679	-1	-1	-1	1	0	1	-39	-31	-4	-8	-14	-3	-9	-6	-28	17	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Boshart Joseph"	"6551 Park of Commerce Blvd., N.W."		"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179741	5	1141103	1	000101297509000325	"2009-11-17 14:05:05"	edgar.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	68810	8.455	581789	A	414460	D	"By wife,By children"	0	20	938	0	-3	-4	-4	5	8	7	-24	4	11	5	-4	8	20	8	-31	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Boshart Joseph"	"17801 Field Brook Circle W."		"Boca Raton"	FL	33496		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179741	5	1141103	1	000101297508000209	"2008-11-17 15:37:59"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	2100	8.48	17808	A	344460	D	"By wife,By children"	0	1	2792	0	2	4	-9	0	-10	-10	8	-7	-16	-15	-39	-48	-42	-36	-59	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Boshart Joseph"	"17801 Field Brook Circle W."		"Boca Raton"	FL	33496		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179741	5	1141103	1	000101297508000201	"2008-11-13 11:03:16"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	5000	8.7	43500	A	342360	D	"By wife,By children"	0	1	2884	0	4	0	0	-5	-8	-9	-1	-13	-18	-20	-44	-50	-43	-38	-61	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Boshart Joseph"	"17801 Field Brook Circle W."		"Boca Raton"	FL	33496		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179741	5	1141103	1	000101297508000123	"2008-08-07 15:21:57"	edgar.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Common Stock"	2008-08-06	M	0	20000	11.62	232400	A	338479	D	"By wife,By children"	0	6	3622	0	-2	5	14	8	-27	-45	-42	-11	-10	-4	-4	14	19	-5	-18	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Boshart Joseph"	"17801 Field Brook Circle W."		"Boca Raton"	FL	33496		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179741	6	1141103	1	000101297507000487	"2007-11-19 14:33:21"	edgar.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	M	0	8000	10.38	83040	A	298479	D	"By wife,By children"	0	3	5383	0	-2	2	-1	8	-15	10	-35	-4	-6	-14	-28	-26	-22	-36	-27						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Boshart Joseph"	"17801 Field Brook Circle W."		"Boca Raton"	FL	33496		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1179741	5	1141103	1	000101297507000349	"2007-06-26 14:41:15"	edgar.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Stock"	2007-06-25	M	0	13340	7.75	103385	A	273559	D	"By wife,By children"	0	5	3829	0	-1	-1	-1	1	5	-12	-16	-3	-5	-6	-5	-11	-21	-7	-2	C		0	0000		"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Boshart Joseph"	"17801 Field Brook Circle W."		"Boca Raton"	FL	33496		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
