sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1223096	8	881695	4	000122309613000001	"2013-06-18 17:03:28"	edgardoc.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	25000	0.9	22500	A	632255	D		0	4	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Pappalardo A Neil"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1223096	8	881695	4	000124393513000011	"2013-06-18 16:28:22"	edgardoc.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	M	0	25000	0.9	22500	A	632255	D		0	4	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Pappalardo A Neil"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1223096	8	881695	4	000124393513000010	"2013-06-12 17:16:03"	edgardoc.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock"	2013-06-12	M	0	15000	10.5567	158350	A	615255	D		0	2	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Pappalardo A Neil"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1223096	8	881695	4	000124393513000010	"2013-06-12 17:16:03"	edgardoc.xml	4	2013-06-12	0	1	0	000000000000000000	1	"Common Stock"	2013-06-12	S	0	15000	13.4468	201702	D	615255	D		0	-2	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Pappalardo A Neil"	"15 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124393513000009	"2013-06-12 17:13:48"	edgardoc.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	21711	11.5557	250887	A	445747	D		0	5	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124393513000009	"2013-06-12 17:13:48"	edgardoc.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	21711	13.4236	291440	D	445747	D		0	-5	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124393513000008	"2013-06-11 16:05:44"	edgardoc.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	M	0	2056	5.05	10383	A	445747	D		0	0	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124393513000008	"2013-06-11 16:05:44"	edgardoc.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	2056	13.47	27694	D	445747	D		0	0	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243890	4	881695	4	000124389013000007	"2013-05-29 18:44:00"	edgardoc.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	256	13.6	3482	D	255886	D		0	0	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Weiner Paul S"	"15 Network Drive"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1243935	7	881695	4	000124393513000007	"2013-05-29 18:42:21"	edgardoc.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	40000	13.31	532400	A	445747	D		0	10	0																	C		0	0000		"Palomar Medical Technologies Inc"	PMTI	3845	43128178	DE	0004-07-24	38	d	"Caruso Joseph P"	"15 Network Drive"		Burlington	MA	01803		1	1	0	0	"Dir, CEO, Pres"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
