sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1691941	3	1056358	1	000105635822000076	"2022-12-12 12:52:51"	wf-form4_167086755777009.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock Par Value $0.0001 Per Share"	2022-12-08	S	0	1500	22	33000	D	11531	D		0	-12	0	0																					"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Robbins Kevin Andrew"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691941	3	1056358	1	000105635822000024	"2022-03-30 10:16:13"	wf-form4_164864975754761.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock Par Value $0.0001 Per Share"	2022-03-28	S	0	1100	36.57	40227	D	13031	D		0	-8	0	0																					"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Robbins Kevin Andrew"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691941	3	1056358	1	000105635821000087	"2021-08-27 11:01:33"	wf-form4_163007647811822.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock Par Value $0.0001 Per Share"	2021-08-26	M	0	5000	17.28	86400	A	13119	D		0	62	0	0																					"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Robbins Kevin Andrew"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691941	3	1056358	1	000105635821000083	"2021-08-24 17:17:21"	wf-form4_162983980839219.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock Par Value $0.0001 Per Share"	2021-08-23	S	0	1500	32.99	49485	D	8119	D		0	-16	0																						"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Robbins Kevin Andrew"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691941	3	1056358	1	000105635821000080	"2021-08-24 10:58:54"	wf-form4_162981711814597.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock Par Value $0.0001 Per Share"	2021-08-20	S	0	1000	32.24	32240	D	9619	D		0	-9	0	0																					"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Robbins Kevin Andrew"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691941	3	1056358	1	000105635821000078	"2021-08-20 20:56:16"	wf-form4_162950736142582.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock Par Value $0.0001 Per Share"	2021-08-19	S	0	500	31.99	15995	D	10619	D		0	-4	0																						"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Robbins Kevin Andrew"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691941	3	1056358	1	000105635821000076	"2021-08-18 20:56:14"	wf-form4_162933455339696.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock Par Value $0.0001 Per Share"	2021-08-17	S	0	11	31.99	352	D	11119	D		0	0	0																						"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Robbins Kevin Andrew"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691941	3	1056358	1	000105635821000074	"2021-08-18 09:34:36"	wf-form4_162929366508761.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock Par Value $0.0001 Per Share"	2021-08-17	S	0	2000	30.83	61660	D	11130	D		0	-15	0	0																					"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Robbins Kevin Andrew"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691941	3	1056358	1	000105635820000082	"2020-09-28 14:06:06"	wf-form4_160131635144003.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock Par Value $0.0001 Per Share"	2020-09-25	S	0	1000	16.75	16750	D	11257	D		0	-8	0	0																C		0	0000		"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Robbins Kevin Andrew"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691941	3	1056358	1	000105635819000095	"2019-09-25 16:30:06"	wf-form4_156944338943285.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock Par Value $0.0001 Per Share"	2019-09-13	S	0	700	16.09	11263	D	10028	D		0	-7	0																	C		0	0000		"Mannatech Inc"	MTEX	2833	752508900	TX	0004-12-31	28	d	"Robbins Kevin Andrew"	"1410 Lakeside Parkway, Suite 200"		"Flower Mound"	TX	75028		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
