sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1251213	28	1875558	1	000110465924035902	"2024-03-19 08:00:13"	tm249189-1_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	5000	10.29	51450	A	3242484	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923108814	"2023-10-12 16:05:40"	tm2328332-1_4seq1.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	P	0	640	11.08	7091	A	3237484	D		0	0	0																						"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923107889	"2023-10-10 08:30:22"	tm2328102-1_4.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	P	0	1080	11.2085	12105	A	3236844	D		1	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923107367	"2023-10-06 08:37:31"	tm2327960-1_4seq1.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	3220	11.0109	35455	A	3235764	D		1	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923092539	"2023-08-16 16:05:10"	tm2323962-1_4seq1.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	350	14.6061	5112	A	3232544	D		1	0	0																						"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923090650	"2023-08-11 18:07:57"	tm2323608d1_4seq1.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	300	14.728	4418	A	3232194	D		1	0	0																						"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923086060	"2023-08-01 08:00:07"	tm2322480-1_4seq1.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	860	13.88	11937	A	2595000	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923085603	"2023-07-31 08:00:09"	tm2322388-1_4seq1.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	2584	13.91	35943	A	2594140	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923085087	"2023-07-28 08:00:09"	tm2322292-1_4seq1.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	P	0	1556	13.98	21753	A	2591556	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1806384	1	1875558	1	000110465923084523	"2023-07-27 06:52:12"	tm2322208-1_4seq1.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	10000	13.97	139700	A	2590000	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Mosseri Marlio Charles"	"27 Ripplevale Grove"		London	N1	1HS	"Libyan Arab Jamahiriya"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
