sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1251213	28	1875558	1	000110465924061674	"2024-05-15 09:16:46"	tm2414527-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1940	6.74	13076	A	3246424	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465924060263	"2024-05-13 08:51:26"	tm2414233-3_4seq1.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	2000	6.4	12800	A	3244484	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1898147	1	1875558	1	000110465924060262	"2024-05-13 08:49:08"	tm2414233-2_4seq1.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	500	6.29	3145	A	1504319	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Poradosu Enrique"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Science, Business Off"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1896056	2	1875558	1	000110465924060261	"2024-05-13 08:47:51"	tm2414233-1_4seq1.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	1113	6.32	7034	A	1493068	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Shemesh Shay"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Dev., Ops. Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465924035902	"2024-03-19 08:00:13"	tm249189-1_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	5000	10.29	51450	A	3242484	D		0	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923108814	"2023-10-12 16:05:40"	tm2328332-1_4seq1.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	P	0	640	11.08	7091	A	3237484	D		0	0	0																						"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923107889	"2023-10-10 08:30:22"	tm2328102-1_4.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	P	0	1080	11.2085	12105	A	3236844	D		1	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923107367	"2023-10-06 08:37:31"	tm2327960-1_4seq1.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	3220	11.0109	35455	A	3235764	D		1	0	0	0																					"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923092539	"2023-08-16 16:05:10"	tm2323962-1_4seq1.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	350	14.6061	5112	A	3232544	D		1	0	0																						"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	28	1875558	1	000110465923090650	"2023-08-11 18:07:57"	tm2323608d1_4seq1.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	300	14.728	4418	A	3232194	D		1	0	0																						"Nuvectis Pharma, Inc."	NVCT	2834	862405608	DE	0004-12-31	28	d	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
