sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1658256	3	833079	2	000083307924000058	"2024-03-05 16:30:57"	wk-form4_1709674235.xml	4	2024-03-01	0	0	0	000000000000000000	1	"MTH Common Stock"	2024-03-04	S	0	2850	158.278	451092	D	25714	D		0	-10	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1658256	2	833079	2	000083307923000135	"2023-08-01 16:15:17"	wk-form4_1690920907.xml	4	2023-07-31	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-07-31	S	0	1500	148.87	223305	D	21761	D		0	-6	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"8800 E. Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1658256	2	833079	2	000083307923000069	"2023-02-23 16:32:12"	wf-form4_167718790892609.xml	4	2023-02-22	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-02-22	S	0	2437	107.72	262514	D	23261	D		0	-9	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"8800 E. Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1658256	2	833079	2	000083307923000007	"2023-02-03 16:26:46"	wf-form4_167545958840238.xml	4	2023-02-03	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-02-03	S	0	6979	114.77	800980	D	18256	D		0	-28	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"8800 E. Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1658256	2	833079	2	000083307922000055	"2022-03-04 09:47:25"	wf-form4_164640523073031.xml	4	2022-03-02	0	0	0	000000000000000000	0	"MTH Common Stock"	2022-03-02	S	0	4648	101.319	470930	D	25235	D		0	-16	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"8800 E. Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1658256	2	833079	2	000083307921000090	"2021-04-30 17:15:36"	wf-form4_161981731977642.xml	4	2021-04-30	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-04-30	S	0	6700	105.85	709195	D	19982	D		0	-25	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"8800 E. Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1658256	2	833079	2	000083307921000056	"2021-03-03 17:35:23"	wf-form4_161481090431377.xml	4	2021-03-01	0	1	0	000000000000000000	2	"MTH Common Stock"	2021-03-02	S	0	4000	83.926	335704	D	26682	D		0	-13	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"8800 E. Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1658256	2	833079	2	000083307920000108	"2020-07-31 11:27:32"	wf-form4_159620923849067.xml	4	2020-07-30	0	0	0	000000000000000000	0	"MTH Common Stock"	2020-07-30	S	0	7000	101.47	710290	D	16272	D		0	-30	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"8800 E. Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1658256	1	833079	2	000083307920000032	"2020-02-19 18:07:17"	wf-form4_158215361973981.xml	4	2020-02-14	0	1	0	000000000000000000	2	"MTH Common Stock"	2020-02-18	S	0	4334	68.16	295405	D	20260	D		0	-18	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"8800 E. Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP Chief HR Off"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1658256	1	833079	2	000083307918000089	"2018-11-21 11:00:17"	wf-form4_154281600143822.xml	4	2018-11-20	0	0	0	000000000000000000	0	"MTH Common Stock"	2018-11-20	S	0	946	36.66	34680	D	7038	D		0	-12	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"8800 E. Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP Chief HR Off"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1658256	1	833079	2	000083307917000083	"2017-11-22 16:01:33"	wf-form4_151138447633297.xml	4	2017-11-21	0	0	0	000000000000000000	0	"MTH Common Stock"	2017-11-21	S	0	1007	50.8	51156	D	7984	D		0	-11	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"8800 E. Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP Chief HR Off"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1658256	1	833079	2	000083307917000002	"2017-01-11 19:19:34"	wf-form4_148418036169409.xml	4	2016-11-21	0	0	0	000000000000000000	0	"MTH Common Stock"	2016-11-21	S	0	1009	35.55	35870	D	8991	D		0	-10	9349	2	-1	-1	-2	-6	6			-3	-3	-4	-5	2	-12	23	-4	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Feliciano Javier"	"8800 E. Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP Chief HR Off"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
