sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1356745	4	1174922	73	000117492217000180	"2017-11-09 21:03:54"	wf-form4_151027942009293.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-11-08	M	0	25000	107.95	2698750	A	206182	D		0	14	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000117492217000180	"2017-11-09 21:03:54"	wf-form4_151027942009293.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-11-08	S	0	20810	152.03	3163745	D	206182	D		1	-9	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000117492217000152	"2017-09-19 16:39:26"	wf-form4_150585355153867.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-09-15	M	0	25000	107.95	2698750	A	201992	D		0	14	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000117492217000152	"2017-09-19 16:39:26"	wf-form4_150585355153867.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-09-15	S	0	21451	143.62	3080793	D	201992	D		0	-10	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000117492217000113	"2017-06-13 16:18:19"	wf-form4_149738508376512.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-06-09	M	0	25000	107.95	2698750	A	198443	D		0	14	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000117492217000113	"2017-06-13 16:18:19"	wf-form4_149738508376512.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-06-09	S	0	22624	129.12	2921211	D	198443	D		0	-10	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000117492216000240	"2016-12-01 20:05:24"	wf-form4_148064071084613.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-29	M	0	50000	47.12	2356000	A	101129	D		0	98	32767	-3	-1	-1	3	-12	2			0	10	17	7	15	4	56	-39	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000117492216000240	"2016-12-01 20:05:24"	wf-form4_148064071084613.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2016-11-29	S	0	42343	99.7665	4224414	D	101129	D		0	-30	32767	-3	-1	-1	3	-12	2			0	10	17	7	15	4	56	-39	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000120919114033345	"2014-05-13 16:49:18"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-05-09	M	0	25000	47.12	1178000	A	81407	D		0	44	32767	2	-2	-2	-1	-2	-2	-12	-44	-1	-1	-6	-8	-8	31	52	95	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000120919114033345	"2014-05-13 16:49:18"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-05-09	S	0	13907	198.743	2763923	D	81407	D		0	-15	32767	2	-2	-2	-1	-2	-2	-12	-44	-1	-1	-6	-8	-8	31	52	95	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
