sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1356745	4	1174922	73	000117492217000180	"2017-11-09 21:03:54"	wf-form4_151027942009293.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-11-08	S	0	20810	152.03	3163745	D	206182	D		1	-9	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000117492217000152	"2017-09-19 16:39:26"	wf-form4_150585355153867.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-09-15	S	0	21451	143.62	3080793	D	201992	D		0	-10	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000117492217000113	"2017-06-13 16:18:19"	wf-form4_149738508376512.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-06-09	S	0	22624	129.12	2921211	D	198443	D		0	-10	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000117492216000240	"2016-12-01 20:05:24"	wf-form4_148064071084613.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2016-11-29	S	0	42343	99.7665	4224414	D	101129	D		0	-30	32767	-3	-1	-1	3	-12	2			0	10	17	7	15	4	56	-39	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	4	1174922	73	000120919114033345	"2014-05-13 16:49:18"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-05-09	S	0	13907	198.743	2763923	D	81407	D		0	-15	32767	2	-2	-2	-1	-2	-2	-12	-44	-1	-1	-6	-8	-8	31	52	95	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	3	1174922	73	000120919113052407	"2013-11-14 19:28:39"	c629352_4x0.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-11-14	S	0	10000	168.38	1683800	D	65287	D		0	-13	32767	-1	-1	-1	-4	10	35	23	14	4	3	-1	7	23	24	64	66	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	3	1174922	73	000120919113024751	"2013-05-07 21:41:04"	c534236_4x0.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-05-06	S	0	15600	138.8	2165280	D	75287	D		0	-17	32767	1	0	0	1	-4	1	22	56	2	3	9	14	12	22	13	9	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356745	2	1174922	73	000120919111031570	"2011-05-27 16:16:45"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2011-05-25	S	0	25000	141.129	3528230	D	50000	D		0	-33	32767	1	0	0	-2	-8	-6	-23	-26	2	2	1	8	20	41	87	363	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Sinatra Kimmarie"	"C/o Wynn Resorts Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1356745	2	1174922	71	000120919110044261	"2010-08-27 17:29:05"	doc4.xml	4	2010-08-26	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2010-08-26	S	0	25000	83.9393	2098483	D	50000	D		0	-33	32767	3	-3	-3	0	3	33	58	79	-5	-9	-10	3	-3	30	53	-5	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Sinatra Kimmarie"	"C/o Wynn Resorts Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1356745	2	1174922	71	000120919109054077	"2009-11-23 19:17:57"	doc4.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-11-20	S	0	35000	64.1374	2244809	D	50000	D		0	-41	32767	0	-1	-1	1	-7	-1	25	79	-5	2	26	3	22	78	117	-47	C		0	0000		"Wynn Resorts Ltd"	WYNN	7990	460484987		0004-11-13	79	i	"Sinatra Kimmarie"	"C/o Wynn Resorts Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
