sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1540652	7	1345016	2	000154065224000009	"2024-03-26 16:58:15"	wk-form4_1711486684.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	6000	38.8304	232982	D	312502	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1540652	7	1345016	2	000154065224000006	"2024-02-27 16:23:48"	wk-form4_1709069007.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	6000	36.0112	216067	D	278994	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1540652	7	1345016	2	000154065224000002	"2024-01-30 16:03:41"	wk-form4_1706648611.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	6000	44.7452	268471	D	248976	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1540652	7	1345016	2	000154065223000016	"2023-12-29 16:35:44"	wk-form4_1703885734.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	6000	48.0729	288437	D	254976	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1540652	7	1345016	2	000154065223000015	"2023-11-29 17:11:40"	wk-form4_1701295887.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	6000	45.2859	271715	D	260976	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1540652	7	1345016	2	000154065223000013	"2023-10-31 16:13:14"	wk-form4_1698783181.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	S	0	6000	40.7229	244337	D	279232	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1540652	7	1345016	2	000154065223000012	"2023-09-29 16:59:30"	wk-form4_1696021159.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	6000	42.2989	253793	D	285232	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1540652	7	1345016	2	000154065223000011	"2023-08-29 19:22:23"	wk-form4_1693351333.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	6000	42.0007	252004	D	291232	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1540652	7	1345016	2	000154065223000009	"2023-07-31 16:45:10"	wk-form4_1690836299.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	6000	43.0933	258560	D	309487	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1540652	7	1345016	2	000154065223000008	"2023-06-29 18:51:55"	wk-form4_1688079104.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	6000	35.1648	210989	D	315487	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1540652	7	1345016	2	000154065223000007	"2023-05-31 19:50:00"	wk-form4_1685576991.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	6000	33.6765	202059	D	321487	D		0	-2	0																						"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Nachman Joseph R"	"C/O Yelp Inc."	"350 Mission Street, 10Th Floor"	"San Francisco"	CA	94105		0	1	0	0	COO		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
